owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2013-05-01T00:00:00Z,27.8888,-97.5696,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T01:30:00Z,27.8888,-97.5696,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T05:00:00Z,27.8888,-97.5696,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T06:00:00Z,27.8888,-97.5696,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T06:30:00Z,27.8888,-97.5696,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T08:00:00Z,27.8888,-97.5696,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T09:00:00Z,27.8888,-97.5696,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T09:30:00Z,27.8888,-97.5696,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T10:00:00Z,27.8888,-97.5696,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T11:00:00Z,27.8888,-97.5696,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T12:30:00Z,27.8888,-97.5696,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T13:30:00Z,27.8888,-97.5696,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T17:00:00Z,27.8888,-97.5696,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T19:00:00Z,27.8888,-97.5696,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T19:30:00Z,27.8888,-97.5696,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T20:00:00Z,27.8888,-97.5696,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T21:30:00Z,27.8888,-97.5696,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T22:00:00Z,27.8888,-97.5696,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T22:30:00Z,27.8888,-97.5696,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-01T23:00:00Z,27.8888,-97.5696,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T00:00:00Z,27.8888,-97.5696,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T00:30:00Z,27.8888,-97.5696,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T01:00:00Z,27.8888,-97.5696,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T02:00:00Z,27.8888,-97.5696,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T02:30:00Z,27.8888,-97.5696,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T03:30:00Z,27.8888,-97.5696,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T04:30:00Z,27.8888,-97.5696,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T07:30:00Z,27.8888,-97.5696,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T08:30:00Z,27.8888,-97.5696,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T09:00:00Z,27.8888,-97.5696,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T10:30:00Z,27.8888,-97.5696,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T11:30:00Z,27.8888,-97.5696,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T14:30:00Z,27.8888,-97.5696,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T15:30:00Z,27.8888,-97.5696,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T18:00:00Z,27.8888,-97.5696,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T19:30:00Z,27.8888,-97.5696,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T20:00:00Z,27.8888,-97.5696,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-02T23:30:00Z,27.8888,-97.5696,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T02:00:00Z,27.8888,-97.5696,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T02:30:00Z,27.8888,-97.5696,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T05:00:00Z,27.8888,-97.5696,0.0,52.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T07:30:00Z,27.8888,-97.5696,0.0,52.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T14:00:00Z,27.8888,-97.5696,0.0,52.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T14:30:00Z,27.8888,-97.5696,0.0,53.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T21:00:00Z,27.8888,-97.5696,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-03T22:00:00Z,27.8888,-97.5696,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T02:00:00Z,27.8888,-97.5696,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T02:30:00Z,27.8888,-97.5696,0.0,50.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T07:00:00Z,27.8888,-97.5696,0.0,52.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T07:30:00Z,27.8888,-97.5696,0.0,52.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T10:00:00Z,27.8888,-97.5696,0.0,53.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T11:00:00Z,27.8888,-97.5696,0.0,52.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T14:30:00Z,27.8888,-97.5696,0.0,52.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T17:30:00Z,27.8888,-97.5696,0.0,53.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T19:30:00Z,27.8888,-97.5696,0.0,52.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T20:00:00Z,27.8888,-97.5696,0.0,52.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T20:30:00Z,27.8888,-97.5696,0.0,52.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-04T22:00:00Z,27.8888,-97.5696,0.0,53.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T00:00:00Z,27.8888,-97.5696,0.0,53.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T00:30:00Z,27.8888,-97.5696,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T01:30:00Z,27.8888,-97.5696,0.0,54.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T02:30:00Z,27.8888,-97.5696,0.0,54.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T04:30:00Z,27.8888,-97.5696,0.0,55.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T06:30:00Z,27.8888,-97.5696,0.0,53.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T07:30:00Z,27.8888,-97.5696,0.0,54.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T08:00:00Z,27.8888,-97.5696,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T08:30:00Z,27.8888,-97.5696,0.0,54.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T09:00:00Z,27.8888,-97.5696,0.0,55.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T09:30:00Z,27.8888,-97.5696,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T11:00:00Z,27.8888,-97.5696,0.0,52.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T13:00:00Z,27.8888,-97.5696,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T13:30:00Z,27.8888,-97.5696,0.0,55.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T14:00:00Z,27.8888,-97.5696,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T14:30:00Z,27.8888,-97.5696,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T16:00:00Z,27.8888,-97.5696,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T17:30:00Z,27.8888,-97.5696,0.0,55.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-05T22:00:00Z,27.8888,-97.5696,0.0,54.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T00:30:00Z,27.8888,-97.5696,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T04:00:00Z,27.8888,-97.5696,0.0,54.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T06:00:00Z,27.8888,-97.5696,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T08:00:00Z,27.8888,-97.5696,0.0,58.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T08:30:00Z,27.8888,-97.5696,0.0,57.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T10:00:00Z,27.8888,-97.5696,0.0,58.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T12:30:00Z,27.8888,-97.5696,0.0,58.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T13:00:00Z,27.8888,-97.5696,0.0,58.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-06T15:00:00Z,27.8888,-97.5696,0.0,58.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T00:00:00Z,27.8888,-97.5696,0.0,54.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T02:00:00Z,27.8888,-97.5696,0.0,54.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T03:00:00Z,27.8888,-97.5696,0.0,54.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T07:30:00Z,27.8888,-97.5696,0.0,52.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T13:30:00Z,27.8888,-97.5696,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T14:00:00Z,27.8888,-97.5696,0.0,59.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T17:00:00Z,27.8888,-97.5696,0.0,52.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-07T22:30:00Z,27.8888,-97.5696,0.0,51.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T01:00:00Z,27.8888,-97.5696,0.0,50.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T01:30:00Z,27.8888,-97.5696,0.0,51.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T02:30:00Z,27.8888,-97.5696,0.0,52.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T03:00:00Z,27.8888,-97.5696,0.0,52.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T05:00:00Z,27.8888,-97.5696,0.0,53.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T06:30:00Z,27.8888,-97.5696,0.0,54.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T07:30:00Z,27.8888,-97.5696,0.0,53.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T08:00:00Z,27.8888,-97.5696,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T09:00:00Z,27.8888,-97.5696,0.0,53.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T12:00:00Z,27.8888,-97.5696,0.0,60.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T13:00:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T14:00:00Z,27.8888,-97.5696,0.0,60.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T15:00:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T15:30:00Z,27.8888,-97.5696,0.0,60.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T18:00:00Z,27.8888,-97.5696,0.0,53.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T19:30:00Z,27.8888,-97.5696,0.0,53.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-08T21:00:00Z,27.8888,-97.5696,0.0,52.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T01:00:00Z,27.8888,-97.5696,0.0,49.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T02:30:00Z,27.8888,-97.5696,0.0,50.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T03:00:00Z,27.8888,-97.5696,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T06:00:00Z,27.8888,-97.5696,0.0,52.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T07:30:00Z,27.8888,-97.5696,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T08:00:00Z,27.8888,-97.5696,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T09:00:00Z,27.8888,-97.5696,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T10:30:00Z,27.8888,-97.5696,0.0,52.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T11:30:00Z,27.8888,-97.5696,0.0,52.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T14:30:00Z,27.8888,-97.5696,0.0,58.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T16:30:00Z,27.8888,-97.5696,0.0,58.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T18:00:00Z,27.8888,-97.5696,0.0,55.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-09T20:30:00Z,27.8888,-97.5696,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T01:00:00Z,27.8888,-97.5696,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T02:30:00Z,27.8888,-97.5696,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T05:30:00Z,27.8888,-97.5696,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T07:00:00Z,27.8888,-97.5696,0.0,51.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T08:30:00Z,27.8888,-97.5696,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T09:00:00Z,27.8888,-97.5696,0.0,49.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T10:00:00Z,27.8888,-97.5696,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T11:30:00Z,27.8888,-97.5696,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T15:30:00Z,27.8888,-97.5696,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T16:00:00Z,27.8888,-97.5696,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T19:00:00Z,27.8888,-97.5696,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T20:00:00Z,27.8888,-97.5696,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-10T23:30:00Z,27.8888,-97.5696,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T00:30:00Z,27.8888,-97.5696,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T01:30:00Z,27.8888,-97.5696,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T02:00:00Z,27.8888,-97.5696,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T04:00:00Z,27.8888,-97.5696,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T04:30:00Z,27.8888,-97.5696,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T05:00:00Z,27.8888,-97.5696,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T07:30:00Z,27.8888,-97.5696,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T09:30:00Z,27.8888,-97.5696,0.0,52.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T10:00:00Z,27.8888,-97.5696,0.0,49.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T14:00:00Z,27.8888,-97.5696,0.0,50.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T15:00:00Z,27.8888,-97.5696,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T16:00:00Z,27.8888,-97.5696,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T17:30:00Z,27.8888,-97.5696,0.0,50.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T18:00:00Z,27.8888,-97.5696,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T20:00:00Z,27.8888,-97.5696,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-11T20:30:00Z,27.8888,-97.5696,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T00:30:00Z,27.8888,-97.5696,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T06:30:00Z,27.8888,-97.5696,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T14:00:00Z,27.8888,-97.5696,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T14:30:00Z,27.8888,-97.5696,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T15:00:00Z,27.8888,-97.5696,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T17:00:00Z,27.8888,-97.5696,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T18:00:00Z,27.8888,-97.5696,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-12T23:00:00Z,27.8888,-97.5696,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T00:30:00Z,27.8888,-97.5696,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T03:00:00Z,27.8888,-97.5696,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T04:00:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T05:00:00Z,27.8888,-97.5696,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T06:00:00Z,27.8888,-97.5696,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T08:00:00Z,27.8888,-97.5696,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T08:30:00Z,27.8888,-97.5696,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T10:30:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T15:30:00Z,27.8888,-97.5696,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T16:30:00Z,27.8888,-97.5696,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T17:00:00Z,27.8888,-97.5696,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-13T22:30:00Z,27.8888,-97.5696,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T01:30:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T05:30:00Z,27.8888,-97.5696,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T07:30:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T10:30:00Z,27.8888,-97.5696,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T12:00:00Z,27.8888,-97.5696,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T13:00:00Z,27.8888,-97.5696,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T13:30:00Z,27.8888,-97.5696,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T14:00:00Z,27.8888,-97.5696,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T15:00:00Z,27.8888,-97.5696,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T17:30:00Z,27.8888,-97.5696,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T20:00:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-14T22:30:00Z,27.8888,-97.5696,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T00:00:00Z,27.8888,-97.5696,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T01:00:00Z,27.8888,-97.5696,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T03:30:00Z,27.8888,-97.5696,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T04:30:00Z,27.8888,-97.5696,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T05:00:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T05:30:00Z,27.8888,-97.5696,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T06:30:00Z,27.8888,-97.5696,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T09:30:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T10:30:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T11:30:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T12:00:00Z,27.8888,-97.5696,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T13:00:00Z,27.8888,-97.5696,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T15:30:00Z,27.8888,-97.5696,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T16:00:00Z,27.8888,-97.5696,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-15T23:00:00Z,27.8888,-97.5696,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T00:30:00Z,27.8888,-97.5696,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T01:30:00Z,27.8888,-97.5696,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T03:30:00Z,27.8888,-97.5696,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T06:00:00Z,27.8888,-97.5696,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T08:30:00Z,27.8888,-97.5696,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T09:30:00Z,27.8888,-97.5696,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T10:30:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T11:30:00Z,27.8888,-97.5696,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-16T13:00:00Z,27.8888,-97.5696,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T17:00:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T17:30:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T18:00:00Z,27.8888,-97.5696,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T18:30:00Z,27.8888,-97.5696,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T19:00:00Z,27.8888,-97.5696,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T19:30:00Z,27.8888,-97.5696,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T20:00:00Z,27.8888,-97.5696,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T20:30:00Z,27.8888,-97.5696,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T21:00:00Z,27.8888,-97.5696,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T21:30:00Z,27.8888,-97.5696,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T22:00:00Z,27.8888,-97.5696,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T22:30:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T23:00:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-24T23:30:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T00:00:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T00:30:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T01:00:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T01:30:00Z,27.8888,-97.5696,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T02:00:00Z,27.8888,-97.5696,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T02:30:00Z,27.8888,-97.5696,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T03:00:00Z,27.8888,-97.5696,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T03:30:00Z,27.8888,-97.5696,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T04:00:00Z,27.8888,-97.5696,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T04:30:00Z,27.8888,-97.5696,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T05:00:00Z,27.8888,-97.5696,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T05:30:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T06:00:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T06:30:00Z,27.8888,-97.5696,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T07:00:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T07:30:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T08:00:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T08:30:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T09:00:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T09:30:00Z,27.8888,-97.5696,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T10:00:00Z,27.8888,-97.5696,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T10:30:00Z,27.8888,-97.5696,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T11:00:00Z,27.8888,-97.5696,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T11:30:00Z,27.8888,-97.5696,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T12:00:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T12:30:00Z,27.8888,-97.5696,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T13:00:00Z,27.8888,-97.5696,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T13:30:00Z,27.8888,-97.5696,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T14:00:00Z,27.8888,-97.5696,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T14:30:00Z,27.8888,-97.5696,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T15:00:00Z,27.8888,-97.5696,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T15:30:00Z,27.8888,-97.5696,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T16:00:00Z,27.8888,-97.5696,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T16:30:00Z,27.8888,-97.5696,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T17:00:00Z,27.8888,-97.5696,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T17:30:00Z,27.8888,-97.5696,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T18:00:00Z,27.8888,-97.5696,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T18:30:00Z,27.8888,-97.5696,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T19:00:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T19:30:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T20:00:00Z,27.8888,-97.5696,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T20:30:00Z,27.8888,-97.5696,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T21:00:00Z,27.8888,-97.5696,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T21:30:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T22:00:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T22:30:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T23:00:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-25T23:30:00Z,27.8888,-97.5696,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-26T00:00:00Z,27.8888,-97.5696,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-26T00:30:00Z,27.8888,-97.5696,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:042:1,2013-05-26T01:00:00Z,27.8888,-97.5696,0.0,36.9,1111122 