owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:00:00Z,29.8672,-93.9310,0.0,3.6,175.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:06:00Z,29.8672,-93.9310,0.0,3.2,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:12:00Z,29.8672,-93.9310,0.0,2.6,174.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:18:00Z,29.8672,-93.9310,0.0,2.3,175.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:24:00Z,29.8672,-93.9310,0.0,2.2,175.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:30:00Z,29.8672,-93.9310,0.0,2.2,175.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:36:00Z,29.8672,-93.9310,0.0,2.0,160.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:42:00Z,29.8672,-93.9310,0.0,2.0,174.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:48:00Z,29.8672,-93.9310,0.0,2.3,173.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T00:54:00Z,29.8672,-93.9310,0.0,2.3,173.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T01:00:00Z,29.8672,-93.9310,0.0,2.0,172.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T01:06:00Z,29.8672,-93.9310,0.0,2.1,177.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T01:12:00Z,29.8672,-93.9310,0.0,2.2,173.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T01:18:00Z,29.8672,-93.9310,0.0,2.0,174.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T01:24:00Z,29.8672,-93.9310,0.0,2.7,167.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T01:30:00Z,29.8672,-93.9310,0.0,2.2,167.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T02:18:00Z,29.8672,-93.9310,0.0,2.2,166.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T03:18:00Z,29.8672,-93.9310,0.0,3.0,180.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T04:24:00Z,29.8672,-93.9310,0.0,2.8,177.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T09:18:00Z,29.8672,-93.9310,0.0,2.6,186.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T10:18:00Z,29.8672,-93.9310,0.0,3.7,190.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T10:54:00Z,29.8672,-93.9310,0.0,2.5,202.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:00:00Z,29.8672,-93.9310,0.0,2.6,202.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:06:00Z,29.8672,-93.9310,0.0,2.0,197.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:12:00Z,29.8672,-93.9310,0.0,2.3,200.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:18:00Z,29.8672,-93.9310,0.0,2.3,200.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:24:00Z,29.8672,-93.9310,0.0,2.3,204.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:30:00Z,29.8672,-93.9310,0.0,2.5,203.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:36:00Z,29.8672,-93.9310,0.0,2.5,205.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:42:00Z,29.8672,-93.9310,0.0,2.5,209.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:48:00Z,29.8672,-93.9310,0.0,2.5,201.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T11:54:00Z,29.8672,-93.9310,0.0,2.6,204.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:00:00Z,29.8672,-93.9310,0.0,2.7,200.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:06:00Z,29.8672,-93.9310,0.0,2.3,201.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:12:00Z,29.8672,-93.9310,0.0,2.9,204.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:18:00Z,29.8672,-93.9310,0.0,2.9,204.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:24:00Z,29.8672,-93.9310,0.0,2.8,196.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:30:00Z,29.8672,-93.9310,0.0,2.8,191.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:36:00Z,29.8672,-93.9310,0.0,2.6,193.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:42:00Z,29.8672,-93.9310,0.0,3.0,198.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:48:00Z,29.8672,-93.9310,0.0,2.9,204.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T12:54:00Z,29.8672,-93.9310,0.0,3.2,208.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:00:00Z,29.8672,-93.9310,0.0,3.2,205.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:06:00Z,29.8672,-93.9310,0.0,3.5,206.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:12:00Z,29.8672,-93.9310,0.0,3.6,203.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:18:00Z,29.8672,-93.9310,0.0,3.6,203.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:24:00Z,29.8672,-93.9310,0.0,3.6,204.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:30:00Z,29.8672,-93.9310,0.0,3.7,210.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:36:00Z,29.8672,-93.9310,0.0,4.2,209.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:42:00Z,29.8672,-93.9310,0.0,3.8,207.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:48:00Z,29.8672,-93.9310,0.0,4.2,214.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T13:54:00Z,29.8672,-93.9310,0.0,4.5,213.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:00:00Z,29.8672,-93.9310,0.0,4.3,211.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:18:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T14:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:42:00Z,29.8672,-93.9310,0.0,6.8,217.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T15:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:18:00Z,29.8672,-93.9310,0.0,8.4,227.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:36:00Z,29.8672,-93.9310,0.0,7.0,217.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:42:00Z,29.8672,-93.9310,0.0,8.5,223.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:48:00Z,29.8672,-93.9310,0.0,7.8,220.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T16:54:00Z,29.8672,-93.9310,0.0,7.3,220.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:00:00Z,29.8672,-93.9310,0.0,8.6,221.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:06:00Z,29.8672,-93.9310,0.0,8.6,222.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:12:00Z,29.8672,-93.9310,0.0,9.4,215.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:18:00Z,29.8672,-93.9310,0.0,9.4,215.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:24:00Z,29.8672,-93.9310,0.0,7.8,226.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:30:00Z,29.8672,-93.9310,0.0,7.3,223.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:36:00Z,29.8672,-93.9310,0.0,7.4,224.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:42:00Z,29.8672,-93.9310,0.0,7.4,223.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:48:00Z,29.8672,-93.9310,0.0,7.0,224.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T17:54:00Z,29.8672,-93.9310,0.0,6.9,226.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:00:00Z,29.8672,-93.9310,0.0,6.8,231.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:06:00Z,29.8672,-93.9310,0.0,6.3,236.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:12:00Z,29.8672,-93.9310,0.0,6.4,236.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:18:00Z,29.8672,-93.9310,0.0,6.4,236.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:24:00Z,29.8672,-93.9310,0.0,7.3,228.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:30:00Z,29.8672,-93.9310,0.0,7.1,219.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:36:00Z,29.8672,-93.9310,0.0,6.5,219.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:42:00Z,29.8672,-93.9310,0.0,7.1,221.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:48:00Z,29.8672,-93.9310,0.0,6.9,222.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T18:54:00Z,29.8672,-93.9310,0.0,7.9,216.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:00:00Z,29.8672,-93.9310,0.0,7.4,221.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:06:00Z,29.8672,-93.9310,0.0,7.6,224.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:12:00Z,29.8672,-93.9310,0.0,7.1,216.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:18:00Z,29.8672,-93.9310,0.0,7.3,221.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:24:00Z,29.8672,-93.9310,0.0,7.4,222.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:30:00Z,29.8672,-93.9310,0.0,7.6,217.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:36:00Z,29.8672,-93.9310,0.0,7.0,219.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:42:00Z,29.8672,-93.9310,0.0,7.0,219.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:48:00Z,29.8672,-93.9310,0.0,5.6,209.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T19:54:00Z,29.8672,-93.9310,0.0,5.9,215.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:00:00Z,29.8672,-93.9310,0.0,6.6,217.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:06:00Z,29.8672,-93.9310,0.0,7.2,217.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:12:00Z,29.8672,-93.9310,0.0,6.9,218.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:18:00Z,29.8672,-93.9310,0.0,5.5,213.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:24:00Z,29.8672,-93.9310,0.0,8.2,217.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:30:00Z,29.8672,-93.9310,0.0,8.2,217.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:36:00Z,29.8672,-93.9310,0.0,7.1,219.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:42:00Z,29.8672,-93.9310,0.0,7.5,217.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:48:00Z,29.8672,-93.9310,0.0,6.8,222.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T20:54:00Z,29.8672,-93.9310,0.0,6.5,221.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:00:00Z,29.8672,-93.9310,0.0,5.2,221.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:06:00Z,29.8672,-93.9310,0.0,4.9,220.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:12:00Z,29.8672,-93.9310,0.0,5.4,220.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:18:00Z,29.8672,-93.9310,0.0,6.2,216.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:24:00Z,29.8672,-93.9310,0.0,6.2,216.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:30:00Z,29.8672,-93.9310,0.0,5.8,216.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:36:00Z,29.8672,-93.9310,0.0,5.5,216.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:42:00Z,29.8672,-93.9310,0.0,5.0,222.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:48:00Z,29.8672,-93.9310,0.0,4.7,221.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T21:54:00Z,29.8672,-93.9310,0.0,5.1,220.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:00:00Z,29.8672,-93.9310,0.0,4.4,221.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:18:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:24:00Z,29.8672,-93.9310,0.0,5.2,231.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:30:00Z,29.8672,-93.9310,0.0,4.9,218.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T22:54:00Z,29.8672,-93.9310,0.0,4.3,214.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:00:00Z,29.8672,-93.9310,0.0,4.2,212.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:06:00Z,29.8672,-93.9310,0.0,4.4,215.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:12:00Z,29.8672,-93.9310,0.0,3.6,213.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:18:00Z,29.8672,-93.9310,0.0,3.6,213.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:24:00Z,29.8672,-93.9310,0.0,4.2,218.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:30:00Z,29.8672,-93.9310,0.0,3.7,208.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:36:00Z,29.8672,-93.9310,0.0,4.0,207.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:42:00Z,29.8672,-93.9310,0.0,4.8,218.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:48:00Z,29.8672,-93.9310,0.0,5.0,222.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-01T23:54:00Z,29.8672,-93.9310,0.0,4.5,217.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:00:00Z,29.8672,-93.9310,0.0,3.4,207.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:18:00Z,29.8672,-93.9310,0.0,2.9,207.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:24:00Z,29.8672,-93.9310,0.0,3.2,213.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:30:00Z,29.8672,-93.9310,0.0,2.9,208.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T00:54:00Z,29.8672,-93.9310,0.0,3.6,226.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:00:00Z,29.8672,-93.9310,0.0,3.6,231.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:18:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:24:00Z,29.8672,-93.9310,0.0,1.4,217.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:30:00Z,29.8672,-93.9310,0.0,2.4,196.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:36:00Z,29.8672,-93.9310,0.0,2.4,204.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:42:00Z,29.8672,-93.9310,0.0,1.7,213.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:48:00Z,29.8672,-93.9310,0.0,1.3,198.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T01:54:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:00:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:06:00Z,29.8672,-93.9310,0.0,2.1,217.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:12:00Z,29.8672,-93.9310,0.0,2.2,219.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:18:00Z,29.8672,-93.9310,0.0,2.2,219.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:24:00Z,29.8672,-93.9310,0.0,2.3,219.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:30:00Z,29.8672,-93.9310,0.0,2.5,238.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:36:00Z,29.8672,-93.9310,0.0,2.2,245.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:42:00Z,29.8672,-93.9310,0.0,2.2,236.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:48:00Z,29.8672,-93.9310,0.0,1.7,245.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T02:54:00Z,29.8672,-93.9310,0.0,1.6,242.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:00:00Z,29.8672,-93.9310,0.0,1.3,256.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:06:00Z,29.8672,-93.9310,0.0,1.7,289.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:12:00Z,29.8672,-93.9310,0.0,3.5,328.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:18:00Z,29.8672,-93.9310,0.0,2.5,356.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:24:00Z,29.8672,-93.9310,0.0,2.5,356.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:30:00Z,29.8672,-93.9310,0.0,2.7,28.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:36:00Z,29.8672,-93.9310,0.0,2.9,30.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:42:00Z,29.8672,-93.9310,0.0,3.0,31.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:48:00Z,29.8672,-93.9310,0.0,4.0,26.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T03:54:00Z,29.8672,-93.9310,0.0,4.9,26.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:00:00Z,29.8672,-93.9310,0.0,4.7,24.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:06:00Z,29.8672,-93.9310,0.0,5.2,29.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:12:00Z,29.8672,-93.9310,0.0,6.6,29.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:18:00Z,29.8672,-93.9310,0.0,6.0,28.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:24:00Z,29.8672,-93.9310,0.0,6.0,28.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:30:00Z,29.8672,-93.9310,0.0,5.2,31.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:36:00Z,29.8672,-93.9310,0.0,3.7,34.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:42:00Z,29.8672,-93.9310,0.0,4.7,28.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:48:00Z,29.8672,-93.9310,0.0,4.8,29.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T04:54:00Z,29.8672,-93.9310,0.0,4.6,26.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T05:00:00Z,29.8672,-93.9310,0.0,5.3,28.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-03-02T05:06:00Z,29.8672,-93.9310,0.0,4.4,27.0,5.8,'11111222,11111222,11111222' 