owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T04:00:00Z,26.5255,-82.0032,2.33,31.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T05:00:00Z,26.5255,-82.0032,2.33,30.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T06:00:00Z,26.5255,-82.0032,2.33,30.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T07:00:00Z,26.5255,-82.0032,2.33,30.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T08:00:00Z,26.5255,-82.0032,2.33,30.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T09:00:00Z,26.5255,-82.0032,2.33,30.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T10:00:00Z,26.5255,-82.0032,2.33,30.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T11:00:00Z,26.5255,-82.0032,2.33,30.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T12:00:00Z,26.5255,-82.0032,2.33,29.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T13:00:00Z,26.5255,-82.0032,2.33,29.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T14:00:00Z,26.5255,-82.0032,2.33,29.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T15:00:00Z,26.5255,-82.0032,2.33,30.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T16:00:00Z,26.5255,-82.0032,2.33,30.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T17:00:00Z,26.5255,-82.0032,2.33,30.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T18:00:00Z,26.5255,-82.0032,2.33,30.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T19:00:00Z,26.5255,-82.0032,2.33,30.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T20:00:00Z,26.5255,-82.0032,2.33,30.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T21:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T22:00:00Z,26.5255,-82.0032,2.33,30.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-01T23:00:00Z,26.5255,-82.0032,2.33,30.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T04:00:00Z,26.5255,-82.0032,2.33,30.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T05:00:00Z,26.5255,-82.0032,2.33,29.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T06:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T07:00:00Z,26.5255,-82.0032,2.33,29.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T08:00:00Z,26.5255,-82.0032,2.33,29.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T09:00:00Z,26.5255,-82.0032,2.33,29.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T10:00:00Z,26.5255,-82.0032,2.33,29.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T11:00:00Z,26.5255,-82.0032,2.33,29.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T12:00:00Z,26.5255,-82.0032,2.33,29.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T13:00:00Z,26.5255,-82.0032,2.33,29.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T14:00:00Z,26.5255,-82.0032,2.33,29.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T15:00:00Z,26.5255,-82.0032,2.33,29.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T16:00:00Z,26.5255,-82.0032,2.33,29.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T17:00:00Z,26.5255,-82.0032,2.33,29.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T18:00:00Z,26.5255,-82.0032,2.33,29.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T19:00:00Z,26.5255,-82.0032,2.33,29.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T20:00:00Z,26.5255,-82.0032,2.33,29.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T21:00:00Z,26.5255,-82.0032,2.33,29.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T22:00:00Z,26.5255,-82.0032,2.33,29.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-02T23:00:00Z,26.5255,-82.0032,2.33,29.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T04:00:00Z,26.5255,-82.0032,2.33,29.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T05:00:00Z,26.5255,-82.0032,2.33,29.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T06:00:00Z,26.5255,-82.0032,2.33,28.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T07:00:00Z,26.5255,-82.0032,2.33,28.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T08:00:00Z,26.5255,-82.0032,2.33,28.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T09:00:00Z,26.5255,-82.0032,2.33,28.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T10:00:00Z,26.5255,-82.0032,2.33,28.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T11:00:00Z,26.5255,-82.0032,2.33,28.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T12:00:00Z,26.5255,-82.0032,2.33,28.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T13:00:00Z,26.5255,-82.0032,2.33,28.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T14:00:00Z,26.5255,-82.0032,2.33,28.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T15:00:00Z,26.5255,-82.0032,2.33,28.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T16:00:00Z,26.5255,-82.0032,2.33,28.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T17:00:00Z,26.5255,-82.0032,2.33,28.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T18:00:00Z,26.5255,-82.0032,2.33,29.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T19:00:00Z,26.5255,-82.0032,2.33,29.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T20:00:00Z,26.5255,-82.0032,2.33,29.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T21:00:00Z,26.5255,-82.0032,2.33,29.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T22:00:00Z,26.5255,-82.0032,2.33,29.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-03T23:00:00Z,26.5255,-82.0032,2.33,29.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T04:00:00Z,26.5255,-82.0032,2.33,29.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T05:00:00Z,26.5255,-82.0032,2.33,29.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T06:00:00Z,26.5255,-82.0032,2.33,29.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T07:00:00Z,26.5255,-82.0032,2.33,29.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T08:00:00Z,26.5255,-82.0032,2.33,29.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T09:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T10:00:00Z,26.5255,-82.0032,2.33,29.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T11:00:00Z,26.5255,-82.0032,2.33,29.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T12:00:00Z,26.5255,-82.0032,2.33,29.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T13:00:00Z,26.5255,-82.0032,2.33,29.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T14:00:00Z,26.5255,-82.0032,2.33,29.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T15:00:00Z,26.5255,-82.0032,2.33,29.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T16:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T17:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T18:00:00Z,26.5255,-82.0032,2.33,29.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T19:00:00Z,26.5255,-82.0032,2.33,29.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T20:00:00Z,26.5255,-82.0032,2.33,30.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T21:00:00Z,26.5255,-82.0032,2.33,30.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T22:00:00Z,26.5255,-82.0032,2.33,30.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-04T23:00:00Z,26.5255,-82.0032,2.33,30.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T04:00:00Z,26.5255,-82.0032,2.33,30.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T05:00:00Z,26.5255,-82.0032,2.33,30.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T06:00:00Z,26.5255,-82.0032,2.33,29.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T07:00:00Z,26.5255,-82.0032,2.33,29.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T08:00:00Z,26.5255,-82.0032,2.33,29.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T09:00:00Z,26.5255,-82.0032,2.33,29.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T10:00:00Z,26.5255,-82.0032,2.33,29.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T11:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T12:00:00Z,26.5255,-82.0032,2.33,29.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T13:00:00Z,26.5255,-82.0032,2.33,29.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T14:00:00Z,26.5255,-82.0032,2.33,29.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T15:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T16:00:00Z,26.5255,-82.0032,2.33,29.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T17:00:00Z,26.5255,-82.0032,2.33,29.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T18:00:00Z,26.5255,-82.0032,2.33,29.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T19:00:00Z,26.5255,-82.0032,2.33,29.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T20:00:00Z,26.5255,-82.0032,2.33,29.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T21:00:00Z,26.5255,-82.0032,2.33,30.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T22:00:00Z,26.5255,-82.0032,2.33,30.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-05T23:00:00Z,26.5255,-82.0032,2.33,30.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T04:00:00Z,26.5255,-82.0032,2.33,29.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T05:00:00Z,26.5255,-82.0032,2.33,29.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T06:00:00Z,26.5255,-82.0032,2.33,29.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T07:00:00Z,26.5255,-82.0032,2.33,29.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T08:00:00Z,26.5255,-82.0032,2.33,29.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T09:00:00Z,26.5255,-82.0032,2.33,29.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T10:00:00Z,26.5255,-82.0032,2.33,29.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T11:00:00Z,26.5255,-82.0032,2.33,29.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T12:00:00Z,26.5255,-82.0032,2.33,29.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T13:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T14:00:00Z,26.5255,-82.0032,2.33,29.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T15:00:00Z,26.5255,-82.0032,2.33,29.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T16:00:00Z,26.5255,-82.0032,2.33,30.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T17:00:00Z,26.5255,-82.0032,2.33,30.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T18:00:00Z,26.5255,-82.0032,2.33,30.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T19:00:00Z,26.5255,-82.0032,2.33,30.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T20:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T21:00:00Z,26.5255,-82.0032,2.33,31.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T22:00:00Z,26.5255,-82.0032,2.33,30.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-06T23:00:00Z,26.5255,-82.0032,2.33,30.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T04:00:00Z,26.5255,-82.0032,2.33,30.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T05:00:00Z,26.5255,-82.0032,2.33,30.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T06:00:00Z,26.5255,-82.0032,2.33,30.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T07:00:00Z,26.5255,-82.0032,2.33,30.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T08:00:00Z,26.5255,-82.0032,2.33,30.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T09:00:00Z,26.5255,-82.0032,2.33,30.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T10:00:00Z,26.5255,-82.0032,2.33,30.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T11:00:00Z,26.5255,-82.0032,2.33,30.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T12:00:00Z,26.5255,-82.0032,2.33,29.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T13:00:00Z,26.5255,-82.0032,2.33,29.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T14:00:00Z,26.5255,-82.0032,2.33,29.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T15:00:00Z,26.5255,-82.0032,2.33,30.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T16:00:00Z,26.5255,-82.0032,2.33,30.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T17:00:00Z,26.5255,-82.0032,2.33,30.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T18:00:00Z,26.5255,-82.0032,2.33,31.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T19:00:00Z,26.5255,-82.0032,2.33,30.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T20:00:00Z,26.5255,-82.0032,2.33,30.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T21:00:00Z,26.5255,-82.0032,2.33,30.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T22:00:00Z,26.5255,-82.0032,2.33,31.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-07T23:00:00Z,26.5255,-82.0032,2.33,31.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T04:00:00Z,26.5255,-82.0032,2.33,30.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T05:00:00Z,26.5255,-82.0032,2.33,30.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T06:00:00Z,26.5255,-82.0032,2.33,30.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T07:00:00Z,26.5255,-82.0032,2.33,30.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T08:00:00Z,26.5255,-82.0032,2.33,30.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T09:00:00Z,26.5255,-82.0032,2.33,30.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T10:00:00Z,26.5255,-82.0032,2.33,30.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T11:00:00Z,26.5255,-82.0032,2.33,30.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T12:00:00Z,26.5255,-82.0032,2.33,30.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T13:00:00Z,26.5255,-82.0032,2.33,30.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T14:00:00Z,26.5255,-82.0032,2.33,30.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T15:00:00Z,26.5255,-82.0032,2.33,30.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T16:00:00Z,26.5255,-82.0032,2.33,30.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T17:00:00Z,26.5255,-82.0032,2.33,31.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T18:00:00Z,26.5255,-82.0032,2.33,31.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T19:00:00Z,26.5255,-82.0032,2.33,31.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T20:00:00Z,26.5255,-82.0032,2.33,31.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T21:00:00Z,26.5255,-82.0032,2.33,31.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T22:00:00Z,26.5255,-82.0032,2.33,31.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-08T23:00:00Z,26.5255,-82.0032,2.33,31.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T04:00:00Z,26.5255,-82.0032,2.33,31.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T05:00:00Z,26.5255,-82.0032,2.33,31.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T06:00:00Z,26.5255,-82.0032,2.33,31.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T07:00:00Z,26.5255,-82.0032,2.33,31.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T08:00:00Z,26.5255,-82.0032,2.33,31.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T09:00:00Z,26.5255,-82.0032,2.33,31.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T10:00:00Z,26.5255,-82.0032,2.33,31.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T11:00:00Z,26.5255,-82.0032,2.33,31.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T12:00:00Z,26.5255,-82.0032,2.33,31.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T13:00:00Z,26.5255,-82.0032,2.33,31.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T14:00:00Z,26.5255,-82.0032,2.33,31.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T15:00:00Z,26.5255,-82.0032,2.33,31.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T16:00:00Z,26.5255,-82.0032,2.33,31.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T17:00:00Z,26.5255,-82.0032,2.33,31.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T18:00:00Z,26.5255,-82.0032,2.33,31.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T19:00:00Z,26.5255,-82.0032,2.33,31.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T20:00:00Z,26.5255,-82.0032,2.33,31.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T21:00:00Z,26.5255,-82.0032,2.33,31.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T22:00:00Z,26.5255,-82.0032,2.33,31.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-09T23:00:00Z,26.5255,-82.0032,2.33,31.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T04:00:00Z,26.5255,-82.0032,2.33,31.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T05:00:00Z,26.5255,-82.0032,2.33,31.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T06:00:00Z,26.5255,-82.0032,2.33,31.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T07:00:00Z,26.5255,-82.0032,2.33,31.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T08:00:00Z,26.5255,-82.0032,2.33,31.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T09:00:00Z,26.5255,-82.0032,2.33,31.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T10:00:00Z,26.5255,-82.0032,2.33,31.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T11:00:00Z,26.5255,-82.0032,2.33,31.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T12:00:00Z,26.5255,-82.0032,2.33,31.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T13:00:00Z,26.5255,-82.0032,2.33,31.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T14:00:00Z,26.5255,-82.0032,2.33,31.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T15:00:00Z,26.5255,-82.0032,2.33,31.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T16:00:00Z,26.5255,-82.0032,2.33,31.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T17:00:00Z,26.5255,-82.0032,2.33,31.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T18:00:00Z,26.5255,-82.0032,2.33,31.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T19:00:00Z,26.5255,-82.0032,2.33,31.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T20:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T21:00:00Z,26.5255,-82.0032,2.33,30.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T22:00:00Z,26.5255,-82.0032,2.33,30.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-10T23:00:00Z,26.5255,-82.0032,2.33,30.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T04:00:00Z,26.5255,-82.0032,2.33,31.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T05:00:00Z,26.5255,-82.0032,2.33,30.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T06:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T07:00:00Z,26.5255,-82.0032,2.33,30.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T08:00:00Z,26.5255,-82.0032,2.33,30.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T09:00:00Z,26.5255,-82.0032,2.33,30.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T10:00:00Z,26.5255,-82.0032,2.33,30.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T11:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T12:00:00Z,26.5255,-82.0032,2.33,30.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T13:00:00Z,26.5255,-82.0032,2.33,30.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T14:00:00Z,26.5255,-82.0032,2.33,30.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T15:00:00Z,26.5255,-82.0032,2.33,30.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T16:00:00Z,26.5255,-82.0032,2.33,30.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T17:00:00Z,26.5255,-82.0032,2.33,30.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T18:00:00Z,26.5255,-82.0032,2.33,30.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T19:00:00Z,26.5255,-82.0032,2.33,30.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T20:00:00Z,26.5255,-82.0032,2.33,30.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T21:00:00Z,26.5255,-82.0032,2.33,30.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T22:00:00Z,26.5255,-82.0032,2.33,30.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-11T23:00:00Z,26.5255,-82.0032,2.33,30.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T04:00:00Z,26.5255,-82.0032,2.33,30.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T05:00:00Z,26.5255,-82.0032,2.33,30.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T06:00:00Z,26.5255,-82.0032,2.33,30.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T07:00:00Z,26.5255,-82.0032,2.33,30.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T08:00:00Z,26.5255,-82.0032,2.33,30.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T10:00:00Z,26.5255,-82.0032,2.33,29.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T11:00:00Z,26.5255,-82.0032,2.33,29.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T12:00:00Z,26.5255,-82.0032,2.33,30.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T13:00:00Z,26.5255,-82.0032,2.33,30.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T14:00:00Z,26.5255,-82.0032,2.33,30.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T15:00:00Z,26.5255,-82.0032,2.33,30.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T16:00:00Z,26.5255,-82.0032,2.33,30.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T17:00:00Z,26.5255,-82.0032,2.33,30.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T18:00:00Z,26.5255,-82.0032,2.33,30.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T19:00:00Z,26.5255,-82.0032,2.33,30.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T20:00:00Z,26.5255,-82.0032,2.33,30.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T21:00:00Z,26.5255,-82.0032,2.33,30.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T22:00:00Z,26.5255,-82.0032,2.33,30.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-12T23:00:00Z,26.5255,-82.0032,2.33,29.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T04:00:00Z,26.5255,-82.0032,2.33,29.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T05:00:00Z,26.5255,-82.0032,2.33,30.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T06:00:00Z,26.5255,-82.0032,2.33,30.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T07:00:00Z,26.5255,-82.0032,2.33,30.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T08:00:00Z,26.5255,-82.0032,2.33,30.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T09:00:00Z,26.5255,-82.0032,2.33,30.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T10:00:00Z,26.5255,-82.0032,2.33,29.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T11:00:00Z,26.5255,-82.0032,2.33,29.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T12:00:00Z,26.5255,-82.0032,2.33,30.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T13:00:00Z,26.5255,-82.0032,2.33,30.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T14:00:00Z,26.5255,-82.0032,2.33,30.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T16:00:00Z,26.5255,-82.0032,2.33,30.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T17:00:00Z,26.5255,-82.0032,2.33,30.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T18:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T19:00:00Z,26.5255,-82.0032,2.33,30.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T20:00:00Z,26.5255,-82.0032,2.33,30.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T21:00:00Z,26.5255,-82.0032,2.33,31.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-08-13T22:00:00Z,26.5255,-82.0032,2.33,30.8,11111222 