owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-10-01T00:00:00Z,29.6350,-93.6417,2.0,25.0895,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T00:30:00Z,29.6350,-93.6417,2.0,25.1169,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T01:00:00Z,29.6350,-93.6417,2.0,25.1207,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T01:30:00Z,29.6350,-93.6417,2.0,25.1257,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T02:00:00Z,29.6350,-93.6417,2.0,25.13,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T02:30:00Z,29.6350,-93.6417,2.0,25.1343,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T03:00:00Z,29.6350,-93.6417,2.0,25.1399,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T03:30:00Z,29.6350,-93.6417,2.0,25.1398,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T04:00:00Z,29.6350,-93.6417,2.0,25.1008,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T04:30:00Z,29.6350,-93.6417,2.0,25.055,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T05:00:00Z,29.6350,-93.6417,2.0,24.9276,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T05:30:00Z,29.6350,-93.6417,2.0,24.8988,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T06:00:00Z,29.6350,-93.6417,2.0,24.8752,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T06:30:00Z,29.6350,-93.6417,2.0,24.8533,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T07:00:00Z,29.6350,-93.6417,2.0,24.8404,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T07:30:00Z,29.6350,-93.6417,2.0,24.8533,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T08:00:00Z,29.6350,-93.6417,2.0,24.8975,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T08:30:00Z,29.6350,-93.6417,2.0,24.9651,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T09:00:00Z,29.6350,-93.6417,2.0,25.0176,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T09:30:00Z,29.6350,-93.6417,2.0,25.1135,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T10:00:00Z,29.6350,-93.6417,2.0,25.2034,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T10:30:00Z,29.6350,-93.6417,2.0,25.2607,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T11:00:00Z,29.6350,-93.6417,2.0,25.326,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T11:30:00Z,29.6350,-93.6417,2.0,25.3901,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T12:00:00Z,29.6350,-93.6417,2.0,25.4686,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T12:30:00Z,29.6350,-93.6417,2.0,25.4959,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T13:00:00Z,29.6350,-93.6417,2.0,25.5429,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T13:30:00Z,29.6350,-93.6417,2.0,25.6018,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T14:00:00Z,29.6350,-93.6417,2.0,25.5922,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T14:30:00Z,29.6350,-93.6417,2.0,25.6297,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T15:00:00Z,29.6350,-93.6417,2.0,25.7124,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T15:30:00Z,29.6350,-93.6417,2.0,26.0473,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T16:00:00Z,29.6350,-93.6417,2.0,26.1559,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T16:30:00Z,29.6350,-93.6417,2.0,26.1211,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T17:00:00Z,29.6350,-93.6417,2.0,26.2715,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T17:30:00Z,29.6350,-93.6417,2.0,26.3804,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T18:00:00Z,29.6350,-93.6417,2.0,26.536,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T18:30:00Z,29.6350,-93.6417,2.0,26.7366,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T19:00:00Z,29.6350,-93.6417,2.0,26.8566,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T19:30:00Z,29.6350,-93.6417,2.0,26.9557,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T20:00:00Z,29.6350,-93.6417,2.0,26.9921,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T20:30:00Z,29.6350,-93.6417,2.0,26.982,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T21:00:00Z,29.6350,-93.6417,2.0,26.9034,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T21:30:00Z,29.6350,-93.6417,2.0,26.8193,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T22:00:00Z,29.6350,-93.6417,2.0,26.77,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T22:30:00Z,29.6350,-93.6417,2.0,26.8011,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T23:00:00Z,29.6350,-93.6417,2.0,26.8139,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-01T23:30:00Z,29.6350,-93.6417,2.0,26.8172,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T00:00:00Z,29.6350,-93.6417,2.0,26.8401,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T00:30:00Z,29.6350,-93.6417,2.0,26.8053,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T01:00:00Z,29.6350,-93.6417,2.0,26.7981,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T01:30:00Z,29.6350,-93.6417,2.0,26.7753,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T02:00:00Z,29.6350,-93.6417,2.0,26.7576,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T02:30:00Z,29.6350,-93.6417,2.0,26.7697,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T03:00:00Z,29.6350,-93.6417,2.0,26.8397,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T03:30:00Z,29.6350,-93.6417,2.0,26.9919,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T04:00:00Z,29.6350,-93.6417,2.0,27.1021,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T04:30:00Z,29.6350,-93.6417,2.0,27.2315,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T05:00:00Z,29.6350,-93.6417,2.0,27.3317,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T05:30:00Z,29.6350,-93.6417,2.0,27.5523,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T06:00:00Z,29.6350,-93.6417,2.0,27.6981,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T06:30:00Z,29.6350,-93.6417,2.0,27.6388,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T07:00:00Z,29.6350,-93.6417,2.0,27.5599,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T07:30:00Z,29.6350,-93.6417,2.0,27.5787,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T08:00:00Z,29.6350,-93.6417,2.0,27.5561,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T08:30:00Z,29.6350,-93.6417,2.0,27.5262,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T09:00:00Z,29.6350,-93.6417,2.0,27.4942,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T09:30:00Z,29.6350,-93.6417,2.0,27.4065,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T10:00:00Z,29.6350,-93.6417,2.0,27.3724,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T10:30:00Z,29.6350,-93.6417,2.0,27.379,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T11:00:00Z,29.6350,-93.6417,2.0,27.3021,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T11:30:00Z,29.6350,-93.6417,2.0,27.2079,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T12:00:00Z,29.6350,-93.6417,2.0,27.0972,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T12:30:00Z,29.6350,-93.6417,2.0,27.1461,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T13:00:00Z,29.6350,-93.6417,2.0,27.2343,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T13:30:00Z,29.6350,-93.6417,2.0,27.3351,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T14:00:00Z,29.6350,-93.6417,2.0,27.4631,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T14:30:00Z,29.6350,-93.6417,2.0,27.6013,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T15:00:00Z,29.6350,-93.6417,2.0,27.1388,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T15:30:00Z,29.6350,-93.6417,2.0,27.0943,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T16:00:00Z,29.6350,-93.6417,2.0,27.1198,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T16:30:00Z,29.6350,-93.6417,2.0,26.9815,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T17:00:00Z,29.6350,-93.6417,2.0,27.0428,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T17:30:00Z,29.6350,-93.6417,2.0,26.8253,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T18:00:00Z,29.6350,-93.6417,2.0,26.7191,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T18:30:00Z,29.6350,-93.6417,2.0,0.0144,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T19:00:00Z,29.6350,-93.6417,2.0,0.0141,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T19:30:00Z,29.6350,-93.6417,2.0,0.0142,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T20:00:00Z,29.6350,-93.6417,2.0,0.0138,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T20:30:00Z,29.6350,-93.6417,2.0,0.0149,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T21:00:00Z,29.6350,-93.6417,2.0,0.015,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T21:30:00Z,29.6350,-93.6417,2.0,0.0145,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T22:00:00Z,29.6350,-93.6417,2.0,0.0139,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T22:30:00Z,29.6350,-93.6417,2.0,0.014,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T23:00:00Z,29.6350,-93.6417,2.0,0.0137,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-02T23:30:00Z,29.6350,-93.6417,2.0,0.0134,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T00:00:00Z,29.6350,-93.6417,2.0,0.0132,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T00:30:00Z,29.6350,-93.6417,2.0,0.013,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T01:00:00Z,29.6350,-93.6417,2.0,0.013,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T01:30:00Z,29.6350,-93.6417,2.0,0.013,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T02:00:00Z,29.6350,-93.6417,2.0,0.013,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T02:30:00Z,29.6350,-93.6417,2.0,0.013,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T03:00:00Z,29.6350,-93.6417,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T03:30:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T04:00:00Z,29.6350,-93.6417,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T04:30:00Z,29.6350,-93.6417,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T05:00:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T05:30:00Z,29.6350,-93.6417,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T06:00:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T06:30:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T07:00:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T07:30:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T08:00:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T08:30:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T09:00:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T09:30:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T10:00:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T10:30:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T11:00:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T11:30:00Z,29.6350,-93.6417,2.0,0.0127,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T12:00:00Z,29.6350,-93.6417,2.0,0.0127,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T12:30:00Z,29.6350,-93.6417,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T13:00:00Z,29.6350,-93.6417,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T13:30:00Z,29.6350,-93.6417,2.0,0.013,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T14:00:00Z,29.6350,-93.6417,2.0,0.0131,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T14:30:00Z,29.6350,-93.6417,2.0,0.0142,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T15:00:00Z,29.6350,-93.6417,2.0,0.015,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T15:30:00Z,29.6350,-93.6417,2.0,0.015,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T16:00:00Z,29.6350,-93.6417,2.0,0.0147,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T16:30:00Z,29.6350,-93.6417,2.0,0.0148,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T17:00:00Z,29.6350,-93.6417,2.0,0.0145,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T17:30:00Z,29.6350,-93.6417,2.0,0.0144,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T18:00:00Z,29.6350,-93.6417,2.0,0.0142,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T18:30:00Z,29.6350,-93.6417,2.0,0.0143,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T19:00:00Z,29.6350,-93.6417,2.0,0.0141,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T19:30:00Z,29.6350,-93.6417,2.0,0.0139,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T20:00:00Z,29.6350,-93.6417,2.0,0.0142,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T20:30:00Z,29.6350,-93.6417,2.0,0.0141,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T21:00:00Z,29.6350,-93.6417,2.0,0.0141,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T21:30:00Z,29.6350,-93.6417,2.0,0.0141,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T22:00:00Z,29.6350,-93.6417,2.0,0.0139,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T22:30:00Z,29.6350,-93.6417,2.0,0.0138,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T23:00:00Z,29.6350,-93.6417,2.0,0.0135,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-03T23:30:00Z,29.6350,-93.6417,2.0,24.8597,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T00:00:00Z,29.6350,-93.6417,2.0,24.8753,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T00:30:00Z,29.6350,-93.6417,2.0,24.8927,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T01:00:00Z,29.6350,-93.6417,2.0,24.8749,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T01:30:00Z,29.6350,-93.6417,2.0,24.8481,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T02:00:00Z,29.6350,-93.6417,2.0,24.8854,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T02:30:00Z,29.6350,-93.6417,2.0,24.9102,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T03:00:00Z,29.6350,-93.6417,2.0,24.9156,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T03:30:00Z,29.6350,-93.6417,2.0,24.9081,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T04:00:00Z,29.6350,-93.6417,2.0,24.9029,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T04:30:00Z,29.6350,-93.6417,2.0,24.9645,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T05:00:00Z,29.6350,-93.6417,2.0,24.9743,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T05:30:00Z,29.6350,-93.6417,2.0,24.9757,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T06:00:00Z,29.6350,-93.6417,2.0,24.9948,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T06:30:00Z,29.6350,-93.6417,2.0,25.0324,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T07:00:00Z,29.6350,-93.6417,2.0,25.0486,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T07:30:00Z,29.6350,-93.6417,2.0,25.081,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T08:00:00Z,29.6350,-93.6417,2.0,25.1077,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T08:30:00Z,29.6350,-93.6417,2.0,25.144,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T09:00:00Z,29.6350,-93.6417,2.0,25.1709,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T09:30:00Z,29.6350,-93.6417,2.0,25.1969,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T10:00:00Z,29.6350,-93.6417,2.0,25.2161,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T10:30:00Z,29.6350,-93.6417,2.0,25.2401,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T11:00:00Z,29.6350,-93.6417,2.0,25.274,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T11:30:00Z,29.6350,-93.6417,2.0,25.3215,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T12:00:00Z,29.6350,-93.6417,2.0,25.0066,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T12:30:00Z,29.6350,-93.6417,2.0,24.645,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T13:00:00Z,29.6350,-93.6417,2.0,24.2829,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T13:30:00Z,29.6350,-93.6417,2.0,24.075,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T14:00:00Z,29.6350,-93.6417,2.0,23.9196,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T14:30:00Z,29.6350,-93.6417,2.0,23.6947,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T15:00:00Z,29.6350,-93.6417,2.0,23.5839,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T15:30:00Z,29.6350,-93.6417,2.0,23.3518,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T16:00:00Z,29.6350,-93.6417,2.0,23.1942,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T16:30:00Z,29.6350,-93.6417,2.0,23.1134,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T17:00:00Z,29.6350,-93.6417,2.0,23.0626,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T17:30:00Z,29.6350,-93.6417,2.0,22.9662,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T18:00:00Z,29.6350,-93.6417,2.0,22.8513,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T18:30:00Z,29.6350,-93.6417,2.0,22.7379,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T19:00:00Z,29.6350,-93.6417,2.0,22.5643,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T19:30:00Z,29.6350,-93.6417,2.0,22.3228,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T20:00:00Z,29.6350,-93.6417,2.0,22.2265,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T20:30:00Z,29.6350,-93.6417,2.0,22.1147,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T21:00:00Z,29.6350,-93.6417,2.0,22.2135,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T21:30:00Z,29.6350,-93.6417,2.0,22.1256,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T22:00:00Z,29.6350,-93.6417,2.0,22.0155,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T22:30:00Z,29.6350,-93.6417,2.0,21.9978,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T23:00:00Z,29.6350,-93.6417,2.0,21.9521,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-04T23:30:00Z,29.6350,-93.6417,2.0,21.8479,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T00:00:00Z,29.6350,-93.6417,2.0,21.7669,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T00:30:00Z,29.6350,-93.6417,2.0,21.7207,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T01:00:00Z,29.6350,-93.6417,2.0,21.7051,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T01:30:00Z,29.6350,-93.6417,2.0,21.7414,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T02:00:00Z,29.6350,-93.6417,2.0,21.7464,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T02:30:00Z,29.6350,-93.6417,2.0,21.7281,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T03:00:00Z,29.6350,-93.6417,2.0,21.7809,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T03:30:00Z,29.6350,-93.6417,2.0,21.7129,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T04:00:00Z,29.6350,-93.6417,2.0,21.662,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T04:30:00Z,29.6350,-93.6417,2.0,21.5859,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T05:00:00Z,29.6350,-93.6417,2.0,21.5097,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T05:30:00Z,29.6350,-93.6417,2.0,21.5681,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T06:00:00Z,29.6350,-93.6417,2.0,21.4855,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T06:30:00Z,29.6350,-93.6417,2.0,21.907,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T07:00:00Z,29.6350,-93.6417,2.0,22.8986,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T07:30:00Z,29.6350,-93.6417,2.0,23.1115,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T08:00:00Z,29.6350,-93.6417,2.0,23.9181,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T08:30:00Z,29.6350,-93.6417,2.0,23.755,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T09:00:00Z,29.6350,-93.6417,2.0,24.0244,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T09:30:00Z,29.6350,-93.6417,2.0,24.5092,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T10:00:00Z,29.6350,-93.6417,2.0,25.1512,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T10:30:00Z,29.6350,-93.6417,2.0,25.0835,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T11:00:00Z,29.6350,-93.6417,2.0,25.5781,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T11:30:00Z,29.6350,-93.6417,2.0,25.4447,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T12:00:00Z,29.6350,-93.6417,2.0,25.271,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T12:30:00Z,29.6350,-93.6417,2.0,25.1368,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T13:00:00Z,29.6350,-93.6417,2.0,25.2394,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T13:30:00Z,29.6350,-93.6417,2.0,25.866,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T14:00:00Z,29.6350,-93.6417,2.0,25.7767,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T14:30:00Z,29.6350,-93.6417,2.0,24.6869,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T15:00:00Z,29.6350,-93.6417,2.0,24.6965,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T15:30:00Z,29.6350,-93.6417,2.0,25.1909,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T16:00:00Z,29.6350,-93.6417,2.0,25.7008,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T16:30:00Z,29.6350,-93.6417,2.0,26.5468,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T17:00:00Z,29.6350,-93.6417,2.0,26.928,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T17:30:00Z,29.6350,-93.6417,2.0,26.842,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T18:00:00Z,29.6350,-93.6417,2.0,26.7218,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T18:30:00Z,29.6350,-93.6417,2.0,26.6408,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T19:00:00Z,29.6350,-93.6417,2.0,27.2046,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T19:30:00Z,29.6350,-93.6417,2.0,27.2215,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T20:00:00Z,29.6350,-93.6417,2.0,27.6924,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T20:30:00Z,29.6350,-93.6417,2.0,27.8381,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T21:00:00Z,29.6350,-93.6417,2.0,28.1735,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T21:30:00Z,29.6350,-93.6417,2.0,28.502,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T22:00:00Z,29.6350,-93.6417,2.0,28.6611,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T22:30:00Z,29.6350,-93.6417,2.0,28.6252,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T23:00:00Z,29.6350,-93.6417,2.0,28.7828,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-05T23:30:00Z,29.6350,-93.6417,2.0,29.0291,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T00:00:00Z,29.6350,-93.6417,2.0,29.2858,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T00:30:00Z,29.6350,-93.6417,2.0,29.2984,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T01:00:00Z,29.6350,-93.6417,2.0,29.2582,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T01:30:00Z,29.6350,-93.6417,2.0,29.1791,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T02:00:00Z,29.6350,-93.6417,2.0,29.1102,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T02:30:00Z,29.6350,-93.6417,2.0,29.0727,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T03:00:00Z,29.6350,-93.6417,2.0,28.9906,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T03:30:00Z,29.6350,-93.6417,2.0,28.1998,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T04:00:00Z,29.6350,-93.6417,2.0,28.1796,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T04:30:00Z,29.6350,-93.6417,2.0,28.2933,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T05:00:00Z,29.6350,-93.6417,2.0,28.3637,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T05:30:00Z,29.6350,-93.6417,2.0,28.5627,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T06:00:00Z,29.6350,-93.6417,2.0,28.6893,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T06:30:00Z,29.6350,-93.6417,2.0,28.2686,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T07:00:00Z,29.6350,-93.6417,2.0,28.0559,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T07:30:00Z,29.6350,-93.6417,2.0,27.9356,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T08:00:00Z,29.6350,-93.6417,2.0,28.0932,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T08:30:00Z,29.6350,-93.6417,2.0,28.2165,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T09:00:00Z,29.6350,-93.6417,2.0,28.2419,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T09:30:00Z,29.6350,-93.6417,2.0,28.2502,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T10:00:00Z,29.6350,-93.6417,2.0,28.0108,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T10:30:00Z,29.6350,-93.6417,2.0,27.5222,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T11:00:00Z,29.6350,-93.6417,2.0,27.1644,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T11:30:00Z,29.6350,-93.6417,2.0,27.199,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T12:00:00Z,29.6350,-93.6417,2.0,26.935,11111222 
TABS,ioos:station:wmo:42051:1,2013-10-06T12:30:00Z,29.6350,-93.6417,2.0,26.7986,11111222 