owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:03:00Z,28.8850,-90.0250,10.0,3.9,214.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:18:00Z,28.8850,-90.0250,10.0,3.9,221.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:33:00Z,28.8850,-90.0250,10.0,4.2,225.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T00:48:00Z,28.8850,-90.0250,10.0,3.9,216.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:08:00Z,28.8850,-90.0250,10.0,4.1,207.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:23:00Z,28.8850,-90.0250,10.0,4.4,218.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:38:00Z,28.8850,-90.0250,10.0,4.4,211.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T01:53:00Z,28.8850,-90.0250,10.0,4.0,205.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:08:00Z,28.8850,-90.0250,10.0,4.7,201.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:23:00Z,28.8850,-90.0250,10.0,4.6,203.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:38:00Z,28.8850,-90.0250,10.0,5.1,206.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T02:53:00Z,28.8850,-90.0250,10.0,5.4,206.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:08:00Z,28.8850,-90.0250,10.0,5.0,209.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:23:00Z,28.8850,-90.0250,10.0,5.0,208.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:38:00Z,28.8850,-90.0250,10.0,4.1,203.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T03:53:00Z,28.8850,-90.0250,10.0,4.4,206.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:08:00Z,28.8850,-90.0250,10.0,4.9,206.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:23:00Z,28.8850,-90.0250,10.0,4.6,202.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:38:00Z,28.8850,-90.0250,10.0,4.2,200.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T04:53:00Z,28.8850,-90.0250,10.0,4.8,198.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:09:00Z,28.8850,-90.0250,10.0,5.0,196.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:24:00Z,28.8850,-90.0250,10.0,4.9,195.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:39:00Z,28.8850,-90.0250,10.0,3.6,185.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T05:54:00Z,28.8850,-90.0250,10.0,3.6,188.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:09:00Z,28.8850,-90.0250,10.0,3.7,183.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:24:00Z,28.8850,-90.0250,10.0,3.8,179.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:44:00Z,28.8850,-90.0250,10.0,3.5,166.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T06:59:00Z,28.8850,-90.0250,10.0,3.2,163.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:14:00Z,28.8850,-90.0250,10.0,2.6,165.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:29:00Z,28.8850,-90.0250,10.0,3.0,172.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:44:00Z,28.8850,-90.0250,10.0,2.8,176.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T07:59:00Z,28.8850,-90.0250,10.0,3.6,180.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:14:00Z,28.8850,-90.0250,10.0,4.0,176.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:29:00Z,28.8850,-90.0250,10.0,4.3,176.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:44:00Z,28.8850,-90.0250,10.0,4.1,169.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T08:59:00Z,28.8850,-90.0250,10.0,4.4,176.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:14:00Z,28.8850,-90.0250,10.0,5.0,180.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:29:00Z,28.8850,-90.0250,10.0,4.7,178.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:44:00Z,28.8850,-90.0250,10.0,4.6,178.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T09:59:00Z,28.8850,-90.0250,10.0,5.3,178.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:14:00Z,28.8850,-90.0250,10.0,5.2,180.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:29:00Z,28.8850,-90.0250,10.0,4.8,175.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:44:00Z,28.8850,-90.0250,10.0,4.7,182.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T10:59:00Z,28.8850,-90.0250,10.0,4.1,181.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:14:00Z,28.8850,-90.0250,10.0,3.9,175.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:29:00Z,28.8850,-90.0250,10.0,4.5,186.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:44:00Z,28.8850,-90.0250,10.0,4.4,179.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T11:59:00Z,28.8850,-90.0250,10.0,4.0,173.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T12:14:00Z,28.8850,-90.0250,10.0,4.7,183.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T12:29:00Z,28.8850,-90.0250,10.0,4.2,189.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T12:49:00Z,28.8850,-90.0250,10.0,5.3,184.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:04:00Z,28.8850,-90.0250,10.0,6.3,191.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:19:00Z,28.8850,-90.0250,10.0,6.0,186.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:34:00Z,28.8850,-90.0250,10.0,5.6,190.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T13:49:00Z,28.8850,-90.0250,10.0,5.2,190.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:04:00Z,28.8850,-90.0250,10.0,5.7,190.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:19:00Z,28.8850,-90.0250,10.0,5.7,185.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:34:00Z,28.8850,-90.0250,10.0,4.7,191.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T14:49:00Z,28.8850,-90.0250,10.0,3.6,178.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:04:00Z,28.8850,-90.0250,10.0,2.7,175.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:19:00Z,28.8850,-90.0250,10.0,2.9,200.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:34:00Z,28.8850,-90.0250,10.0,3.3,175.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T15:49:00Z,28.8850,-90.0250,10.0,2.8,174.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:04:00Z,28.8850,-90.0250,10.0,3.9,180.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:19:00Z,28.8850,-90.0250,10.0,4.8,189.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:34:00Z,28.8850,-90.0250,10.0,4.0,179.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T16:49:00Z,28.8850,-90.0250,10.0,3.9,159.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:04:00Z,28.8850,-90.0250,10.0,4.5,174.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:19:00Z,28.8850,-90.0250,10.0,3.4,177.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:34:00Z,28.8850,-90.0250,10.0,3.0,172.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T17:49:00Z,28.8850,-90.0250,10.0,3.4,185.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:04:00Z,28.8850,-90.0250,10.0,3.3,176.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:19:00Z,28.8850,-90.0250,10.0,3.8,169.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:34:00Z,28.8850,-90.0250,10.0,3.8,178.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T18:49:00Z,28.8850,-90.0250,10.0,3.6,182.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:04:00Z,28.8850,-90.0250,10.0,4.0,172.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:19:00Z,28.8850,-90.0250,10.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:34:00Z,28.8850,-90.0250,10.0,3.2,160.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T19:49:00Z,28.8850,-90.0250,10.0,3.5,170.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:09:00Z,28.8850,-90.0250,10.0,3.4,181.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:24:00Z,28.8850,-90.0250,10.0,3.6,165.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:39:00Z,28.8850,-90.0250,10.0,4.3,163.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T20:54:00Z,28.8850,-90.0250,10.0,4.5,163.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:09:00Z,28.8850,-90.0250,10.0,4.3,179.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:24:00Z,28.8850,-90.0250,10.0,4.5,165.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:39:00Z,28.8850,-90.0250,10.0,5.0,159.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T21:54:00Z,28.8850,-90.0250,10.0,5.1,166.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:09:00Z,28.8850,-90.0250,10.0,6.0,164.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:24:00Z,28.8850,-90.0250,10.0,4.7,165.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:39:00Z,28.8850,-90.0250,10.0,4.8,167.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T22:54:00Z,28.8850,-90.0250,10.0,6.0,164.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:09:00Z,28.8850,-90.0250,10.0,6.5,164.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:24:00Z,28.8850,-90.0250,10.0,6.0,167.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:39:00Z,28.8850,-90.0250,10.0,5.3,159.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-01T23:54:00Z,28.8850,-90.0250,10.0,5.8,162.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:09:00Z,28.8850,-90.0250,10.0,6.0,159.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:24:00Z,28.8850,-90.0250,10.0,6.1,159.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:39:00Z,28.8850,-90.0250,10.0,6.6,168.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T00:54:00Z,28.8850,-90.0250,10.0,6.3,163.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:09:00Z,28.8850,-90.0250,10.0,6.4,166.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:24:00Z,28.8850,-90.0250,10.0,7.1,169.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:39:00Z,28.8850,-90.0250,10.0,7.9,166.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T01:59:00Z,28.8850,-90.0250,10.0,7.8,161.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:14:00Z,28.8850,-90.0250,10.0,8.0,164.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:29:00Z,28.8850,-90.0250,10.0,7.7,164.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:44:00Z,28.8850,-90.0250,10.0,7.9,159.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T02:59:00Z,28.8850,-90.0250,10.0,7.9,161.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:14:00Z,28.8850,-90.0250,10.0,8.2,163.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:29:00Z,28.8850,-90.0250,10.0,8.2,165.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:44:00Z,28.8850,-90.0250,10.0,8.3,165.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T03:59:00Z,28.8850,-90.0250,10.0,7.7,166.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:14:00Z,28.8850,-90.0250,10.0,7.5,162.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:29:00Z,28.8850,-90.0250,10.0,7.5,161.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:44:00Z,28.8850,-90.0250,10.0,7.1,162.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T04:59:00Z,28.8850,-90.0250,10.0,7.2,163.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:14:00Z,28.8850,-90.0250,10.0,7.5,160.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:29:00Z,28.8850,-90.0250,10.0,7.4,158.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:44:00Z,28.8850,-90.0250,10.0,7.3,155.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T05:59:00Z,28.8850,-90.0250,10.0,7.9,161.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:14:00Z,28.8850,-90.0250,10.0,7.8,162.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:29:00Z,28.8850,-90.0250,10.0,7.7,162.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:44:00Z,28.8850,-90.0250,10.0,7.7,164.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T06:59:00Z,28.8850,-90.0250,10.0,7.8,162.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T07:14:00Z,28.8850,-90.0250,10.0,8.0,160.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T07:34:00Z,28.8850,-90.0250,10.0,7.9,165.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T07:49:00Z,28.8850,-90.0250,10.0,7.6,167.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:04:00Z,28.8850,-90.0250,10.0,7.5,175.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:19:00Z,28.8850,-90.0250,10.0,6.4,175.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:34:00Z,28.8850,-90.0250,10.0,5.7,165.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T08:49:00Z,28.8850,-90.0250,10.0,5.3,151.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:04:00Z,28.8850,-90.0250,10.0,6.4,162.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:19:00Z,28.8850,-90.0250,10.0,6.0,165.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:34:00Z,28.8850,-90.0250,10.0,6.4,157.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T09:49:00Z,28.8850,-90.0250,10.0,6.0,154.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:04:00Z,28.8850,-90.0250,10.0,5.1,158.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:19:00Z,28.8850,-90.0250,10.0,4.9,152.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:34:00Z,28.8850,-90.0250,10.0,5.2,153.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T10:49:00Z,28.8850,-90.0250,10.0,4.5,151.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:04:00Z,28.8850,-90.0250,10.0,5.1,152.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:19:00Z,28.8850,-90.0250,10.0,4.4,156.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:34:00Z,28.8850,-90.0250,10.0,3.4,167.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T11:49:00Z,28.8850,-90.0250,10.0,4.2,161.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:04:00Z,28.8850,-90.0250,10.0,3.7,155.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:19:00Z,28.8850,-90.0250,10.0,3.4,145.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:34:00Z,28.8850,-90.0250,10.0,4.2,145.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T12:49:00Z,28.8850,-90.0250,10.0,4.2,147.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:04:00Z,28.8850,-90.0250,10.0,4.8,129.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:19:00Z,28.8850,-90.0250,10.0,5.3,134.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:34:00Z,28.8850,-90.0250,10.0,5.8,143.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T13:49:00Z,28.8850,-90.0250,10.0,5.3,148.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:04:00Z,28.8850,-90.0250,10.0,4.9,156.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:19:00Z,28.8850,-90.0250,10.0,5.8,146.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:39:00Z,28.8850,-90.0250,10.0,6.7,139.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T14:54:00Z,28.8850,-90.0250,10.0,6.9,148.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:09:00Z,28.8850,-90.0250,10.0,7.3,142.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:24:00Z,28.8850,-90.0250,10.0,7.9,142.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:39:00Z,28.8850,-90.0250,10.0,7.8,142.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T15:54:00Z,28.8850,-90.0250,10.0,9.0,147.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:09:00Z,28.8850,-90.0250,10.0,9.3,145.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:24:00Z,28.8850,-90.0250,10.0,9.2,156.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:39:00Z,28.8850,-90.0250,10.0,8.7,156.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T16:54:00Z,28.8850,-90.0250,10.0,7.7,161.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:09:00Z,28.8850,-90.0250,10.0,8.4,166.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:24:00Z,28.8850,-90.0250,10.0,8.8,165.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:39:00Z,28.8850,-90.0250,10.0,8.1,162.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T17:54:00Z,28.8850,-90.0250,10.0,8.2,156.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:09:00Z,28.8850,-90.0250,10.0,7.7,157.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:24:00Z,28.8850,-90.0250,10.0,7.2,153.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:39:00Z,28.8850,-90.0250,10.0,6.9,159.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T18:54:00Z,28.8850,-90.0250,10.0,8.2,150.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:09:00Z,28.8850,-90.0250,10.0,8.3,153.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:24:00Z,28.8850,-90.0250,10.0,8.5,150.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:44:00Z,28.8850,-90.0250,10.0,8.6,149.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T19:59:00Z,28.8850,-90.0250,10.0,8.9,149.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T20:14:00Z,28.8850,-90.0250,10.0,8.5,155.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T20:29:00Z,28.8850,-90.0250,10.0,8.7,155.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T20:44:00Z,28.8850,-90.0250,10.0,7.8,145.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:14:00Z,28.8850,-90.0250,10.0,8.6,147.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:29:00Z,28.8850,-90.0250,10.0,9.1,148.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:44:00Z,28.8850,-90.0250,10.0,8.2,156.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T21:59:00Z,28.8850,-90.0250,10.0,8.4,155.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:14:00Z,28.8850,-90.0250,10.0,8.8,156.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:29:00Z,28.8850,-90.0250,10.0,8.7,152.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:44:00Z,28.8850,-90.0250,10.0,9.0,154.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T22:59:00Z,28.8850,-90.0250,10.0,10.1,146.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:14:00Z,28.8850,-90.0250,10.0,10.2,152.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:29:00Z,28.8850,-90.0250,10.0,9.9,154.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:44:00Z,28.8850,-90.0250,10.0,10.1,156.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-02T23:59:00Z,28.8850,-90.0250,10.0,11.2,154.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:14:00Z,28.8850,-90.0250,10.0,11.1,155.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:29:00Z,28.8850,-90.0250,10.0,9.5,156.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:44:00Z,28.8850,-90.0250,10.0,9.0,154.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T00:59:00Z,28.8850,-90.0250,10.0,9.6,166.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:14:00Z,28.8850,-90.0250,10.0,9.7,163.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:29:00Z,28.8850,-90.0250,10.0,10.8,164.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:44:00Z,28.8850,-90.0250,10.0,9.4,168.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-04-03T01:59:00Z,28.8850,-90.0250,10.0,9.7,163.0,10.8,'11111222,11111222,11111222' 