owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T00:00:00Z,26.5545,-82.1715,1.865,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T01:00:00Z,26.5545,-82.1715,1.919,37.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T02:00:00Z,26.5545,-82.1715,1.93,37.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T03:00:00Z,26.5545,-82.1715,1.887,37.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T04:00:00Z,26.5545,-82.1715,1.831,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T05:00:00Z,26.5545,-82.1715,1.76,37.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T06:00:00Z,26.5545,-82.1715,1.669,38.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T07:00:00Z,26.5545,-82.1715,1.576,38.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T08:00:00Z,26.5545,-82.1715,1.496,38.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T09:00:00Z,26.5545,-82.1715,1.464,38.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T10:00:00Z,26.5545,-82.1715,1.506,38.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T11:00:00Z,26.5545,-82.1715,1.602,38.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T12:00:00Z,26.5545,-82.1715,1.737,37.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T13:00:00Z,26.5545,-82.1715,1.87,37.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T14:00:00Z,26.5545,-82.1715,1.972,37.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T15:00:00Z,26.5545,-82.1715,2.038,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T16:00:00Z,26.5545,-82.1715,2.021,37.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T17:00:00Z,26.5545,-82.1715,1.946,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T18:00:00Z,26.5545,-82.1715,1.856,38.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T19:00:00Z,26.5545,-82.1715,1.757,38.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T20:00:00Z,26.5545,-82.1715,1.68,38.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T21:00:00Z,26.5545,-82.1715,1.647,38.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T22:00:00Z,26.5545,-82.1715,1.68,38.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-01T23:00:00Z,26.5545,-82.1715,1.73,38.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T00:00:00Z,26.5545,-82.1715,1.81,38.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T01:00:00Z,26.5545,-82.1715,1.932,37.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T02:00:00Z,26.5545,-82.1715,2.006,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T03:00:00Z,26.5545,-82.1715,2.03,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T04:00:00Z,26.5545,-82.1715,1.994,38.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T05:00:00Z,26.5545,-82.1715,1.925,38.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T06:00:00Z,26.5545,-82.1715,1.825,38.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T07:00:00Z,26.5545,-82.1715,1.717,38.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T08:00:00Z,26.5545,-82.1715,1.629,38.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T09:00:00Z,26.5545,-82.1715,1.58,38.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T10:00:00Z,26.5545,-82.1715,1.625,38.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T11:00:00Z,26.5545,-82.1715,1.724,38.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T12:00:00Z,26.5545,-82.1715,1.858,37.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T13:00:00Z,26.5545,-82.1715,1.991,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T14:00:00Z,26.5545,-82.1715,2.101,37.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T15:00:00Z,26.5545,-82.1715,2.173,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T16:00:00Z,26.5545,-82.1715,2.174,37.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T17:00:00Z,26.5545,-82.1715,2.102,38.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T18:00:00Z,26.5545,-82.1715,2.0,38.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T19:00:00Z,26.5545,-82.1715,1.87,38.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T20:00:00Z,26.5545,-82.1715,1.748,38.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T21:00:00Z,26.5545,-82.1715,1.654,38.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T22:00:00Z,26.5545,-82.1715,1.611,38.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-02T23:00:00Z,26.5545,-82.1715,1.64,38.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T00:00:00Z,26.5545,-82.1715,1.725,38.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T01:00:00Z,26.5545,-82.1715,1.854,38.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T02:00:00Z,26.5545,-82.1715,1.99,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T03:00:00Z,26.5545,-82.1715,2.097,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T04:00:00Z,26.5545,-82.1715,2.126,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T05:00:00Z,26.5545,-82.1715,2.069,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T06:00:00Z,26.5545,-82.1715,1.974,38.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T07:00:00Z,26.5545,-82.1715,1.86,38.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T08:00:00Z,26.5545,-82.1715,1.751,38.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T09:00:00Z,26.5545,-82.1715,1.68,38.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T10:00:00Z,26.5545,-82.1715,1.668,38.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T11:00:00Z,26.5545,-82.1715,1.73,38.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T12:00:00Z,26.5545,-82.1715,1.832,38.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T13:00:00Z,26.5545,-82.1715,1.967,37.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T14:00:00Z,26.5545,-82.1715,2.095,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T15:00:00Z,26.5545,-82.1715,2.175,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T16:00:00Z,26.5545,-82.1715,2.192,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T17:00:00Z,26.5545,-82.1715,2.135,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T18:00:00Z,26.5545,-82.1715,2.043,38.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T19:00:00Z,26.5545,-82.1715,1.911,38.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T20:00:00Z,26.5545,-82.1715,1.763,38.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T21:00:00Z,26.5545,-82.1715,1.639,38.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T22:00:00Z,26.5545,-82.1715,1.541,38.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-03T23:00:00Z,26.5545,-82.1715,1.482,38.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T00:00:00Z,26.5545,-82.1715,1.518,38.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T01:00:00Z,26.5545,-82.1715,1.63,38.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T02:00:00Z,26.5545,-82.1715,1.78,38.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T03:00:00Z,26.5545,-82.1715,1.94,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T04:00:00Z,26.5545,-82.1715,2.04,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T05:00:00Z,26.5545,-82.1715,2.09,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T06:00:00Z,26.5545,-82.1715,2.043,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T07:00:00Z,26.5545,-82.1715,1.956,38.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T08:00:00Z,26.5545,-82.1715,1.855,38.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T09:00:00Z,26.5545,-82.1715,1.79,38.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T10:00:00Z,26.5545,-82.1715,1.753,38.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T11:00:00Z,26.5545,-82.1715,1.75,38.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T12:00:00Z,26.5545,-82.1715,1.826,38.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T13:00:00Z,26.5545,-82.1715,1.931,38.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T14:00:00Z,26.5545,-82.1715,2.052,37.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T15:00:00Z,26.5545,-82.1715,2.171,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T16:00:00Z,26.5545,-82.1715,2.223,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T17:00:00Z,26.5545,-82.1715,2.187,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T18:00:00Z,26.5545,-82.1715,2.101,38.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T19:00:00Z,26.5545,-82.1715,1.965,38.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T20:00:00Z,26.5545,-82.1715,1.8,38.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T21:00:00Z,26.5545,-82.1715,1.637,38.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T22:00:00Z,26.5545,-82.1715,1.498,38.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-04T23:00:00Z,26.5545,-82.1715,1.384,38.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T00:00:00Z,26.5545,-82.1715,1.32,38.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T01:00:00Z,26.5545,-82.1715,1.376,38.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T02:00:00Z,26.5545,-82.1715,1.486,38.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T03:00:00Z,26.5545,-82.1715,1.631,37.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T04:00:00Z,26.5545,-82.1715,1.779,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T05:00:00Z,26.5545,-82.1715,1.907,37.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T06:00:00Z,26.5545,-82.1715,1.956,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T07:00:00Z,26.5545,-82.1715,1.926,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T08:00:00Z,26.5545,-82.1715,1.85,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T09:00:00Z,26.5545,-82.1715,1.77,38.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T10:00:00Z,26.5545,-82.1715,1.714,38.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T11:00:00Z,26.5545,-82.1715,1.706,38.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T12:00:00Z,26.5545,-82.1715,1.76,38.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T13:00:00Z,26.5545,-82.1715,1.838,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T14:00:00Z,26.5545,-82.1715,1.938,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T15:00:00Z,26.5545,-82.1715,2.06,37.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T16:00:00Z,26.5545,-82.1715,2.152,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T18:00:00Z,26.5545,-82.1715,2.113,36.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T19:00:00Z,26.5545,-82.1715,2.009,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T20:00:00Z,26.5545,-82.1715,1.876,38.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T21:00:00Z,26.5545,-82.1715,1.718,38.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T22:00:00Z,26.5545,-82.1715,1.566,38.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-05T23:00:00Z,26.5545,-82.1715,1.426,38.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T00:00:00Z,26.5545,-82.1715,1.308,38.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T01:00:00Z,26.5545,-82.1715,1.245,38.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T02:00:00Z,26.5545,-82.1715,1.32,38.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T03:00:00Z,26.5545,-82.1715,1.434,38.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T04:00:00Z,26.5545,-82.1715,1.578,37.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T05:00:00Z,26.5545,-82.1715,1.721,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T06:00:00Z,26.5545,-82.1715,1.836,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T07:00:00Z,26.5545,-82.1715,1.899,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T08:00:00Z,26.5545,-82.1715,1.886,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T09:00:00Z,26.5545,-82.1715,1.827,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T10:00:00Z,26.5545,-82.1715,1.765,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T11:00:00Z,26.5545,-82.1715,1.722,37.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T12:00:00Z,26.5545,-82.1715,1.751,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T13:00:00Z,26.5545,-82.1715,1.815,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T14:00:00Z,26.5545,-82.1715,1.899,37.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T15:00:00Z,26.5545,-82.1715,2.003,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T16:00:00Z,26.5545,-82.1715,2.118,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T17:00:00Z,26.5545,-82.1715,2.184,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T18:00:00Z,26.5545,-82.1715,2.184,37.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T19:00:00Z,26.5545,-82.1715,2.106,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T20:00:00Z,26.5545,-82.1715,1.986,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T21:00:00Z,26.5545,-82.1715,1.839,38.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T22:00:00Z,26.5545,-82.1715,1.687,38.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-06T23:00:00Z,26.5545,-82.1715,1.542,38.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T00:00:00Z,26.5545,-82.1715,1.405,38.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T01:00:00Z,26.5545,-82.1715,1.293,38.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T02:00:00Z,26.5545,-82.1715,1.232,38.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T03:00:00Z,26.5545,-82.1715,1.298,38.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T04:00:00Z,26.5545,-82.1715,1.407,38.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T05:00:00Z,26.5545,-82.1715,1.543,37.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T06:00:00Z,26.5545,-82.1715,1.665,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T07:00:00Z,26.5545,-82.1715,1.763,37.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T08:00:00Z,26.5545,-82.1715,1.823,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T09:00:00Z,26.5545,-82.1715,1.807,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T10:00:00Z,26.5545,-82.1715,1.77,37.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T11:00:00Z,26.5545,-82.1715,1.75,37.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T12:00:00Z,26.5545,-82.1715,1.789,38.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T13:00:00Z,26.5545,-82.1715,1.849,37.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T14:00:00Z,26.5545,-82.1715,1.901,37.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T15:00:00Z,26.5545,-82.1715,1.99,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T16:00:00Z,26.5545,-82.1715,2.09,37.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T17:00:00Z,26.5545,-82.1715,2.171,37.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T18:00:00Z,26.5545,-82.1715,2.211,37.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T19:00:00Z,26.5545,-82.1715,2.223,37.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T20:00:00Z,26.5545,-82.1715,2.149,37.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T21:00:00Z,26.5545,-82.1715,2.038,37.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T22:00:00Z,26.5545,-82.1715,1.887,38.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-07T23:00:00Z,26.5545,-82.1715,1.727,38.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T00:00:00Z,26.5545,-82.1715,1.577,38.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T01:00:00Z,26.5545,-82.1715,1.444,38.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T02:00:00Z,26.5545,-82.1715,1.34,38.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T03:00:00Z,26.5545,-82.1715,1.3,38.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T04:00:00Z,26.5545,-82.1715,1.372,38.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T05:00:00Z,26.5545,-82.1715,1.5,38.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T06:00:00Z,26.5545,-82.1715,1.641,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T07:00:00Z,26.5545,-82.1715,1.76,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T08:00:00Z,26.5545,-82.1715,1.851,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T09:00:00Z,26.5545,-82.1715,1.9,37.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T10:00:00Z,26.5545,-82.1715,1.91,37.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T11:00:00Z,26.5545,-82.1715,1.885,38.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T12:00:00Z,26.5545,-82.1715,1.879,38.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T13:00:00Z,26.5545,-82.1715,1.888,38.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T14:00:00Z,26.5545,-82.1715,1.947,38.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T15:00:00Z,26.5545,-82.1715,2.028,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T16:00:00Z,26.5545,-82.1715,2.118,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T17:00:00Z,26.5545,-82.1715,2.197,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T18:00:00Z,26.5545,-82.1715,2.255,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T19:00:00Z,26.5545,-82.1715,2.263,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T20:00:00Z,26.5545,-82.1715,2.209,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T21:00:00Z,26.5545,-82.1715,2.124,38.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T22:00:00Z,26.5545,-82.1715,2.01,38.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-08T23:00:00Z,26.5545,-82.1715,1.866,38.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T00:00:00Z,26.5545,-82.1715,1.715,38.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T01:00:00Z,26.5545,-82.1715,1.571,38.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T02:00:00Z,26.5545,-82.1715,1.447,38.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T03:00:00Z,26.5545,-82.1715,1.35,38.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T04:00:00Z,26.5545,-82.1715,1.315,38.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T05:00:00Z,26.5545,-82.1715,1.382,38.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T06:00:00Z,26.5545,-82.1715,1.504,38.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T07:00:00Z,26.5545,-82.1715,1.617,38.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T08:00:00Z,26.5545,-82.1715,1.713,38.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T09:00:00Z,26.5545,-82.1715,1.78,37.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T10:00:00Z,26.5545,-82.1715,1.827,37.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T11:00:00Z,26.5545,-82.1715,1.857,38.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T12:00:00Z,26.5545,-82.1715,1.85,38.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T13:00:00Z,26.5545,-82.1715,1.847,38.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T14:00:00Z,26.5545,-82.1715,1.867,38.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T15:00:00Z,26.5545,-82.1715,1.907,38.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T16:00:00Z,26.5545,-82.1715,1.969,38.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T17:00:00Z,26.5545,-82.1715,2.043,37.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T18:00:00Z,26.5545,-82.1715,2.11,37.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T19:00:00Z,26.5545,-82.1715,2.139,37.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T20:00:00Z,26.5545,-82.1715,2.111,37.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T21:00:00Z,26.5545,-82.1715,2.06,38.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T22:00:00Z,26.5545,-82.1715,1.978,38.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-09T23:00:00Z,26.5545,-82.1715,1.882,38.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T00:00:00Z,26.5545,-82.1715,1.77,38.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T01:00:00Z,26.5545,-82.1715,1.649,38.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T02:00:00Z,26.5545,-82.1715,1.52,38.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T03:00:00Z,26.5545,-82.1715,1.404,38.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T04:00:00Z,26.5545,-82.1715,1.325,38.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T05:00:00Z,26.5545,-82.1715,1.31,38.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T06:00:00Z,26.5545,-82.1715,1.379,38.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T07:00:00Z,26.5545,-82.1715,1.47,38.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T08:00:00Z,26.5545,-82.1715,1.581,38.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T09:00:00Z,26.5545,-82.1715,1.684,38.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T10:00:00Z,26.5545,-82.1715,1.76,38.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T11:00:00Z,26.5545,-82.1715,1.81,38.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T12:00:00Z,26.5545,-82.1715,1.829,38.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T13:00:00Z,26.5545,-82.1715,1.82,38.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T14:00:00Z,26.5545,-82.1715,1.811,38.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T15:00:00Z,26.5545,-82.1715,1.821,38.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T16:00:00Z,26.5545,-82.1715,1.844,38.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T17:00:00Z,26.5545,-82.1715,1.883,37.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T18:00:00Z,26.5545,-82.1715,1.938,38.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T19:00:00Z,26.5545,-82.1715,1.99,37.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T20:00:00Z,26.5545,-82.1715,2.032,37.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T21:00:00Z,26.5545,-82.1715,2.034,37.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T22:00:00Z,26.5545,-82.1715,1.992,38.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-10T23:00:00Z,26.5545,-82.1715,1.92,38.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T00:00:00Z,26.5545,-82.1715,1.84,38.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T01:00:00Z,26.5545,-82.1715,1.75,38.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T02:00:00Z,26.5545,-82.1715,1.65,38.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T03:00:00Z,26.5545,-82.1715,1.539,38.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T04:00:00Z,26.5545,-82.1715,1.43,38.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T05:00:00Z,26.5545,-82.1715,1.35,38.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T06:00:00Z,26.5545,-82.1715,1.35,38.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T07:00:00Z,26.5545,-82.1715,1.411,38.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T08:00:00Z,26.5545,-82.1715,1.52,38.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T09:00:00Z,26.5545,-82.1715,1.63,38.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T10:00:00Z,26.5545,-82.1715,1.719,38.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T11:00:00Z,26.5545,-82.1715,1.783,38.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T12:00:00Z,26.5545,-82.1715,1.837,38.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T13:00:00Z,26.5545,-82.1715,1.873,38.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T14:00:00Z,26.5545,-82.1715,1.883,38.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T15:00:00Z,26.5545,-82.1715,1.85,38.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T16:00:00Z,26.5545,-82.1715,1.82,38.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T17:00:00Z,26.5545,-82.1715,1.817,38.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-05-11T18:00:00Z,26.5545,-82.1715,1.823,38.1,1111122 