owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2013-01-01T00:00:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T00:30:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T01:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T01:30:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T02:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T02:30:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T03:00:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T03:30:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T04:00:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T04:30:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T05:00:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T05:30:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T06:00:00Z,26.2168,-96.4998,1013.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T06:30:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T07:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T07:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T08:00:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T08:30:00Z,26.2168,-96.4998,1013.12,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T09:00:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T09:30:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T10:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T10:30:00Z,26.2168,-96.4998,1012.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T11:00:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T11:30:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T12:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T12:30:00Z,26.2168,-96.4998,1013.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T13:00:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T13:30:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T14:00:00Z,26.2168,-96.4998,1015.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T14:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T15:00:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T15:30:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T16:00:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T16:30:00Z,26.2168,-96.4998,1015.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T17:00:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T17:30:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T18:00:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T18:30:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T19:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T19:30:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T20:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T20:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T21:00:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T21:30:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T22:00:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T22:30:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T23:00:00Z,26.2168,-96.4998,1015.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-01T23:30:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T00:00:00Z,26.2168,-96.4998,1016.09,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T00:30:00Z,26.2168,-96.4998,1016.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T01:00:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T01:30:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T02:00:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T02:30:00Z,26.2168,-96.4998,1018.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T03:00:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T03:30:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T04:00:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T04:30:00Z,26.2168,-96.4998,1019.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T05:00:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T05:30:00Z,26.2168,-96.4998,1018.77,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T06:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T06:30:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T07:00:00Z,26.2168,-96.4998,1018.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T07:30:00Z,26.2168,-96.4998,1018.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T08:00:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T08:30:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T09:00:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T09:30:00Z,26.2168,-96.4998,1018.53,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T10:00:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T10:30:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T11:00:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T11:30:00Z,26.2168,-96.4998,1019.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T12:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T12:30:00Z,26.2168,-96.4998,1020.48,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T13:00:00Z,26.2168,-96.4998,1020.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T13:30:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T14:00:00Z,26.2168,-96.4998,1020.65,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T14:30:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T15:00:00Z,26.2168,-96.4998,1022.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T15:30:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T16:00:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T16:30:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T17:00:00Z,26.2168,-96.4998,1022.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T17:30:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T18:00:00Z,26.2168,-96.4998,1021.55,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T18:30:00Z,26.2168,-96.4998,1021.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T19:00:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T19:30:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T20:00:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T20:30:00Z,26.2168,-96.4998,1020.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T21:00:00Z,26.2168,-96.4998,1020.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T21:30:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T22:00:00Z,26.2168,-96.4998,1019.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T22:30:00Z,26.2168,-96.4998,1020.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T23:00:00Z,26.2168,-96.4998,1020.55,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-02T23:30:00Z,26.2168,-96.4998,1020.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T00:00:00Z,26.2168,-96.4998,1021.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T00:30:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T01:00:00Z,26.2168,-96.4998,1021.92,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T01:30:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T02:00:00Z,26.2168,-96.4998,1022.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T02:30:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T03:00:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T03:30:00Z,26.2168,-96.4998,1022.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T04:00:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T04:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T05:00:00Z,26.2168,-96.4998,1022.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T05:30:00Z,26.2168,-96.4998,1022.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T06:00:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T06:30:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T07:00:00Z,26.2168,-96.4998,1022.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T07:30:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T08:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T08:30:00Z,26.2168,-96.4998,1022.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T09:00:00Z,26.2168,-96.4998,1022.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T09:30:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T10:00:00Z,26.2168,-96.4998,1022.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T10:30:00Z,26.2168,-96.4998,1022.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T11:00:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T11:30:00Z,26.2168,-96.4998,1022.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T12:00:00Z,26.2168,-96.4998,1022.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T12:30:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T13:00:00Z,26.2168,-96.4998,1023.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T13:30:00Z,26.2168,-96.4998,1023.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T14:00:00Z,26.2168,-96.4998,1024.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T14:30:00Z,26.2168,-96.4998,1024.61,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T15:00:00Z,26.2168,-96.4998,1024.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T15:30:00Z,26.2168,-96.4998,1025.12,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T16:00:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T16:30:00Z,26.2168,-96.4998,1024.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T17:00:00Z,26.2168,-96.4998,1024.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T17:30:00Z,26.2168,-96.4998,1024.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T18:00:00Z,26.2168,-96.4998,1024.48,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T18:30:00Z,26.2168,-96.4998,1023.77,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T19:00:00Z,26.2168,-96.4998,1023.07,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T19:30:00Z,26.2168,-96.4998,1022.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T20:00:00Z,26.2168,-96.4998,1023.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T20:30:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T21:00:00Z,26.2168,-96.4998,1023.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T21:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T22:00:00Z,26.2168,-96.4998,1023.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T22:30:00Z,26.2168,-96.4998,1024.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T23:00:00Z,26.2168,-96.4998,1024.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-03T23:30:00Z,26.2168,-96.4998,1024.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T00:00:00Z,26.2168,-96.4998,1024.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T00:30:00Z,26.2168,-96.4998,1024.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T01:00:00Z,26.2168,-96.4998,1025.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T01:30:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T02:00:00Z,26.2168,-96.4998,1025.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T02:30:00Z,26.2168,-96.4998,1025.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T03:00:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T03:30:00Z,26.2168,-96.4998,1026.05,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T04:00:00Z,26.2168,-96.4998,1025.33,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T04:30:00Z,26.2168,-96.4998,1025.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T05:00:00Z,26.2168,-96.4998,1024.68,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T05:30:00Z,26.2168,-96.4998,1024.81,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T06:00:00Z,26.2168,-96.4998,1024.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T06:30:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T07:00:00Z,26.2168,-96.4998,1024.48,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T07:30:00Z,26.2168,-96.4998,1024.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T08:00:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T08:30:00Z,26.2168,-96.4998,1023.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T09:00:00Z,26.2168,-96.4998,1023.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T09:30:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T10:00:00Z,26.2168,-96.4998,1023.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T10:30:00Z,26.2168,-96.4998,1023.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T11:00:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T11:30:00Z,26.2168,-96.4998,1024.5,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T12:00:00Z,26.2168,-96.4998,1024.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T12:30:00Z,26.2168,-96.4998,1025.01,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T13:00:00Z,26.2168,-96.4998,1025.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T13:30:00Z,26.2168,-96.4998,1025.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T14:00:00Z,26.2168,-96.4998,1025.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T14:30:00Z,26.2168,-96.4998,1025.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T15:00:00Z,26.2168,-96.4998,1025.9,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T15:30:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T16:00:00Z,26.2168,-96.4998,1025.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T16:30:00Z,26.2168,-96.4998,1026.05,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T17:00:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T17:30:00Z,26.2168,-96.4998,1025.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T18:00:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T18:30:00Z,26.2168,-96.4998,1024.23,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T19:00:00Z,26.2168,-96.4998,1023.77,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T19:30:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T20:00:00Z,26.2168,-96.4998,1023.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T20:30:00Z,26.2168,-96.4998,1022.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T21:00:00Z,26.2168,-96.4998,1022.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T21:30:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T22:00:00Z,26.2168,-96.4998,1022.33,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T22:30:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T23:00:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-04T23:30:00Z,26.2168,-96.4998,1023.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T00:00:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T00:30:00Z,26.2168,-96.4998,1023.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T01:00:00Z,26.2168,-96.4998,1023.61,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T01:30:00Z,26.2168,-96.4998,1023.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T02:00:00Z,26.2168,-96.4998,1023.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T02:30:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T03:00:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T03:30:00Z,26.2168,-96.4998,1023.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T04:00:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T04:30:00Z,26.2168,-96.4998,1023.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T05:00:00Z,26.2168,-96.4998,1022.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T05:30:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T06:00:00Z,26.2168,-96.4998,1022.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T06:30:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T07:00:00Z,26.2168,-96.4998,1021.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T07:30:00Z,26.2168,-96.4998,1021.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T08:00:00Z,26.2168,-96.4998,1021.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T08:30:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T09:00:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T09:30:00Z,26.2168,-96.4998,1021.12,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T10:00:00Z,26.2168,-96.4998,1020.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T10:30:00Z,26.2168,-96.4998,1021.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T11:00:00Z,26.2168,-96.4998,1020.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T11:30:00Z,26.2168,-96.4998,1021.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T12:00:00Z,26.2168,-96.4998,1020.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T12:30:00Z,26.2168,-96.4998,1021.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T13:00:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T13:30:00Z,26.2168,-96.4998,1023.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T14:00:00Z,26.2168,-96.4998,1023.01,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T14:30:00Z,26.2168,-96.4998,1023.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T15:00:00Z,26.2168,-96.4998,1023.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T15:30:00Z,26.2168,-96.4998,1023.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T16:00:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T16:30:00Z,26.2168,-96.4998,1023.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T17:00:00Z,26.2168,-96.4998,1023.68,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T17:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T18:00:00Z,26.2168,-96.4998,1023.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T18:30:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T19:00:00Z,26.2168,-96.4998,1021.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T19:30:00Z,26.2168,-96.4998,1021.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T20:00:00Z,26.2168,-96.4998,1021.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T20:30:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T21:00:00Z,26.2168,-96.4998,1020.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T21:30:00Z,26.2168,-96.4998,1021.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T22:00:00Z,26.2168,-96.4998,1021.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T22:30:00Z,26.2168,-96.4998,1020.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T23:00:00Z,26.2168,-96.4998,1021.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-05T23:30:00Z,26.2168,-96.4998,1020.68,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T00:00:00Z,26.2168,-96.4998,1020.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T00:30:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T01:00:00Z,26.2168,-96.4998,1020.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T01:30:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T02:00:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T02:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T03:00:00Z,26.2168,-96.4998,1022.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T03:30:00Z,26.2168,-96.4998,1022.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T04:00:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T04:30:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T05:00:00Z,26.2168,-96.4998,1022.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T05:30:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T06:00:00Z,26.2168,-96.4998,1022.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T06:30:00Z,26.2168,-96.4998,1022.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T07:00:00Z,26.2168,-96.4998,1022.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T07:30:00Z,26.2168,-96.4998,1022.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T08:00:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T08:30:00Z,26.2168,-96.4998,1022.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T09:00:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T09:30:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T10:00:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T10:30:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T11:00:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T11:30:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T12:00:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T12:30:00Z,26.2168,-96.4998,1022.98,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T13:00:00Z,26.2168,-96.4998,1023.58,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T13:30:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T14:00:00Z,26.2168,-96.4998,1025.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T14:30:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T15:00:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T15:30:00Z,26.2168,-96.4998,1025.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T16:00:00Z,26.2168,-96.4998,1024.65,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T16:30:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T17:00:00Z,26.2168,-96.4998,1025.33,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T17:30:00Z,26.2168,-96.4998,1024.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T18:00:00Z,26.2168,-96.4998,1024.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-01-06T18:30:00Z,26.2168,-96.4998,1023.95,11111222 