owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T01:00:00Z,25.2140,-80.4320,1.0,25.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T03:00:00Z,25.2140,-80.4320,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T04:00:00Z,25.2140,-80.4320,1.0,25.46,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T05:00:00Z,25.2140,-80.4320,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T06:00:00Z,25.2140,-80.4320,1.0,25.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T07:00:00Z,25.2140,-80.4320,1.0,25.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T08:00:00Z,25.2140,-80.4320,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T09:00:00Z,25.2140,-80.4320,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T10:00:00Z,25.2140,-80.4320,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T11:00:00Z,25.2140,-80.4320,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T12:00:00Z,25.2140,-80.4320,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T13:00:00Z,25.2140,-80.4320,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T14:00:00Z,25.2140,-80.4320,1.0,24.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T15:00:00Z,25.2140,-80.4320,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T16:00:00Z,25.2140,-80.4320,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T17:00:00Z,25.2140,-80.4320,1.0,25.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T18:00:00Z,25.2140,-80.4320,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T19:00:00Z,25.2140,-80.4320,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T20:00:00Z,25.2140,-80.4320,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-01T23:00:00Z,25.2140,-80.4320,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T00:00:00Z,25.2140,-80.4320,1.0,27.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T03:00:00Z,25.2140,-80.4320,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T04:00:00Z,25.2140,-80.4320,1.0,26.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T05:00:00Z,25.2140,-80.4320,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T06:00:00Z,25.2140,-80.4320,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T07:00:00Z,25.2140,-80.4320,1.0,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T08:00:00Z,25.2140,-80.4320,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T09:00:00Z,25.2140,-80.4320,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T10:00:00Z,25.2140,-80.4320,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T11:00:00Z,25.2140,-80.4320,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T12:00:00Z,25.2140,-80.4320,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T13:00:00Z,25.2140,-80.4320,1.0,25.63,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T14:00:00Z,25.2140,-80.4320,1.0,25.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T15:00:00Z,25.2140,-80.4320,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T17:00:00Z,25.2140,-80.4320,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T18:00:00Z,25.2140,-80.4320,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T19:00:00Z,25.2140,-80.4320,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T20:00:00Z,25.2140,-80.4320,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-02T23:00:00Z,25.2140,-80.4320,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T01:00:00Z,25.2140,-80.4320,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T03:00:00Z,25.2140,-80.4320,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T04:00:00Z,25.2140,-80.4320,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T05:00:00Z,25.2140,-80.4320,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T06:00:00Z,25.2140,-80.4320,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T07:00:00Z,25.2140,-80.4320,1.0,26.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T08:00:00Z,25.2140,-80.4320,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T09:00:00Z,25.2140,-80.4320,1.0,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T10:00:00Z,25.2140,-80.4320,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T11:00:00Z,25.2140,-80.4320,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T12:00:00Z,25.2140,-80.4320,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T13:00:00Z,25.2140,-80.4320,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T14:00:00Z,25.2140,-80.4320,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T15:00:00Z,25.2140,-80.4320,1.0,26.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T16:00:00Z,25.2140,-80.4320,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T17:00:00Z,25.2140,-80.4320,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T18:00:00Z,25.2140,-80.4320,1.0,26.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T19:00:00Z,25.2140,-80.4320,1.0,27.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T20:00:00Z,25.2140,-80.4320,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T21:00:00Z,25.2140,-80.4320,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T22:00:00Z,25.2140,-80.4320,1.0,27.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-03T23:00:00Z,25.2140,-80.4320,1.0,27.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T00:00:00Z,25.2140,-80.4320,1.0,26.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T01:00:00Z,25.2140,-80.4320,1.0,26.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T03:00:00Z,25.2140,-80.4320,1.0,26.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T04:00:00Z,25.2140,-80.4320,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T05:00:00Z,25.2140,-80.4320,1.0,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T06:00:00Z,25.2140,-80.4320,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T07:00:00Z,25.2140,-80.4320,1.0,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T08:00:00Z,25.2140,-80.4320,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T09:00:00Z,25.2140,-80.4320,1.0,25.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T10:00:00Z,25.2140,-80.4320,1.0,25.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T11:00:00Z,25.2140,-80.4320,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T12:00:00Z,25.2140,-80.4320,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T13:00:00Z,25.2140,-80.4320,1.0,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T14:00:00Z,25.2140,-80.4320,1.0,25.46,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T15:00:00Z,25.2140,-80.4320,1.0,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T16:00:00Z,25.2140,-80.4320,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T17:00:00Z,25.2140,-80.4320,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T18:00:00Z,25.2140,-80.4320,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T19:00:00Z,25.2140,-80.4320,1.0,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T20:00:00Z,25.2140,-80.4320,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T21:00:00Z,25.2140,-80.4320,1.0,26.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T22:00:00Z,25.2140,-80.4320,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-04T23:00:00Z,25.2140,-80.4320,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T00:00:00Z,25.2140,-80.4320,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T01:00:00Z,25.2140,-80.4320,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T03:00:00Z,25.2140,-80.4320,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T04:00:00Z,25.2140,-80.4320,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T05:00:00Z,25.2140,-80.4320,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T06:00:00Z,25.2140,-80.4320,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T07:00:00Z,25.2140,-80.4320,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T08:00:00Z,25.2140,-80.4320,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T09:00:00Z,25.2140,-80.4320,1.0,25.68,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T10:00:00Z,25.2140,-80.4320,1.0,25.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T11:00:00Z,25.2140,-80.4320,1.0,25.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T12:00:00Z,25.2140,-80.4320,1.0,25.48,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T13:00:00Z,25.2140,-80.4320,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T14:00:00Z,25.2140,-80.4320,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T15:00:00Z,25.2140,-80.4320,1.0,25.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T16:00:00Z,25.2140,-80.4320,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T17:00:00Z,25.2140,-80.4320,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T18:00:00Z,25.2140,-80.4320,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T19:00:00Z,25.2140,-80.4320,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T20:00:00Z,25.2140,-80.4320,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T21:00:00Z,25.2140,-80.4320,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T22:00:00Z,25.2140,-80.4320,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-05T23:00:00Z,25.2140,-80.4320,1.0,27.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T00:00:00Z,25.2140,-80.4320,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T01:00:00Z,25.2140,-80.4320,1.0,26.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T03:00:00Z,25.2140,-80.4320,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T04:00:00Z,25.2140,-80.4320,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T05:00:00Z,25.2140,-80.4320,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T06:00:00Z,25.2140,-80.4320,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T07:00:00Z,25.2140,-80.4320,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T08:00:00Z,25.2140,-80.4320,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T09:00:00Z,25.2140,-80.4320,1.0,26.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T10:00:00Z,25.2140,-80.4320,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T11:00:00Z,25.2140,-80.4320,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T12:00:00Z,25.2140,-80.4320,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T13:00:00Z,25.2140,-80.4320,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T14:00:00Z,25.2140,-80.4320,1.0,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T15:00:00Z,25.2140,-80.4320,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T16:00:00Z,25.2140,-80.4320,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T17:00:00Z,25.2140,-80.4320,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T18:00:00Z,25.2140,-80.4320,1.0,27.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T19:00:00Z,25.2140,-80.4320,1.0,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T20:00:00Z,25.2140,-80.4320,1.0,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T21:00:00Z,25.2140,-80.4320,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T22:00:00Z,25.2140,-80.4320,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-06T23:00:00Z,25.2140,-80.4320,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T00:00:00Z,25.2140,-80.4320,1.0,27.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T01:00:00Z,25.2140,-80.4320,1.0,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T03:00:00Z,25.2140,-80.4320,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T04:00:00Z,25.2140,-80.4320,1.0,26.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T05:00:00Z,25.2140,-80.4320,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T06:00:00Z,25.2140,-80.4320,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T07:00:00Z,25.2140,-80.4320,1.0,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T08:00:00Z,25.2140,-80.4320,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T09:00:00Z,25.2140,-80.4320,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T10:00:00Z,25.2140,-80.4320,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T11:00:00Z,25.2140,-80.4320,1.0,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T12:00:00Z,25.2140,-80.4320,1.0,26.31,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T13:00:00Z,25.2140,-80.4320,1.0,26.31,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T14:00:00Z,25.2140,-80.4320,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T15:00:00Z,25.2140,-80.4320,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T16:00:00Z,25.2140,-80.4320,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T17:00:00Z,25.2140,-80.4320,1.0,27.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T18:00:00Z,25.2140,-80.4320,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T19:00:00Z,25.2140,-80.4320,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T20:00:00Z,25.2140,-80.4320,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T21:00:00Z,25.2140,-80.4320,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T22:00:00Z,25.2140,-80.4320,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-07T23:00:00Z,25.2140,-80.4320,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T01:00:00Z,25.2140,-80.4320,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T03:00:00Z,25.2140,-80.4320,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T04:00:00Z,25.2140,-80.4320,1.0,27.09,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T05:00:00Z,25.2140,-80.4320,1.0,26.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T06:00:00Z,25.2140,-80.4320,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T07:00:00Z,25.2140,-80.4320,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T08:00:00Z,25.2140,-80.4320,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T09:00:00Z,25.2140,-80.4320,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T10:00:00Z,25.2140,-80.4320,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T11:00:00Z,25.2140,-80.4320,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T12:00:00Z,25.2140,-80.4320,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T13:00:00Z,25.2140,-80.4320,1.0,26.31,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T14:00:00Z,25.2140,-80.4320,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T15:00:00Z,25.2140,-80.4320,1.0,26.62,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T16:00:00Z,25.2140,-80.4320,1.0,26.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T17:00:00Z,25.2140,-80.4320,1.0,27.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T18:00:00Z,25.2140,-80.4320,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T19:00:00Z,25.2140,-80.4320,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T20:00:00Z,25.2140,-80.4320,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T21:00:00Z,25.2140,-80.4320,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T22:00:00Z,25.2140,-80.4320,1.0,27.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-08T23:00:00Z,25.2140,-80.4320,1.0,27.83,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T01:00:00Z,25.2140,-80.4320,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T03:00:00Z,25.2140,-80.4320,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T04:00:00Z,25.2140,-80.4320,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T05:00:00Z,25.2140,-80.4320,1.0,27.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T06:00:00Z,25.2140,-80.4320,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T07:00:00Z,25.2140,-80.4320,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T08:00:00Z,25.2140,-80.4320,1.0,26.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T09:00:00Z,25.2140,-80.4320,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T10:00:00Z,25.2140,-80.4320,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T11:00:00Z,25.2140,-80.4320,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T12:00:00Z,25.2140,-80.4320,1.0,26.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T13:00:00Z,25.2140,-80.4320,1.0,26.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T14:00:00Z,25.2140,-80.4320,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T15:00:00Z,25.2140,-80.4320,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T16:00:00Z,25.2140,-80.4320,1.0,26.72,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T17:00:00Z,25.2140,-80.4320,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T18:00:00Z,25.2140,-80.4320,1.0,26.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T19:00:00Z,25.2140,-80.4320,1.0,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T20:00:00Z,25.2140,-80.4320,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T21:00:00Z,25.2140,-80.4320,1.0,26.71,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T22:00:00Z,25.2140,-80.4320,1.0,26.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-09T23:00:00Z,25.2140,-80.4320,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T00:00:00Z,25.2140,-80.4320,1.0,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T01:00:00Z,25.2140,-80.4320,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T03:00:00Z,25.2140,-80.4320,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T04:00:00Z,25.2140,-80.4320,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T05:00:00Z,25.2140,-80.4320,1.0,25.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T06:00:00Z,25.2140,-80.4320,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T07:00:00Z,25.2140,-80.4320,1.0,25.43,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T08:00:00Z,25.2140,-80.4320,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T09:00:00Z,25.2140,-80.4320,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T10:00:00Z,25.2140,-80.4320,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T11:00:00Z,25.2140,-80.4320,1.0,25.22,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T12:00:00Z,25.2140,-80.4320,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T13:00:00Z,25.2140,-80.4320,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T14:00:00Z,25.2140,-80.4320,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T15:00:00Z,25.2140,-80.4320,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T16:00:00Z,25.2140,-80.4320,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T17:00:00Z,25.2140,-80.4320,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T18:00:00Z,25.2140,-80.4320,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T19:00:00Z,25.2140,-80.4320,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T20:00:00Z,25.2140,-80.4320,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T21:00:00Z,25.2140,-80.4320,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T22:00:00Z,25.2140,-80.4320,1.0,27.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-10T23:00:00Z,25.2140,-80.4320,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T00:00:00Z,25.2140,-80.4320,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T01:00:00Z,25.2140,-80.4320,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T03:00:00Z,25.2140,-80.4320,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T04:00:00Z,25.2140,-80.4320,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T05:00:00Z,25.2140,-80.4320,1.0,25.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T06:00:00Z,25.2140,-80.4320,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T07:00:00Z,25.2140,-80.4320,1.0,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T08:00:00Z,25.2140,-80.4320,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T09:00:00Z,25.2140,-80.4320,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T10:00:00Z,25.2140,-80.4320,1.0,25.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T11:00:00Z,25.2140,-80.4320,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T12:00:00Z,25.2140,-80.4320,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T13:00:00Z,25.2140,-80.4320,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T14:00:00Z,25.2140,-80.4320,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T15:00:00Z,25.2140,-80.4320,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T16:00:00Z,25.2140,-80.4320,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T17:00:00Z,25.2140,-80.4320,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T18:00:00Z,25.2140,-80.4320,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T19:00:00Z,25.2140,-80.4320,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T20:00:00Z,25.2140,-80.4320,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T21:00:00Z,25.2140,-80.4320,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T22:00:00Z,25.2140,-80.4320,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-11T23:00:00Z,25.2140,-80.4320,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T00:00:00Z,25.2140,-80.4320,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T01:00:00Z,25.2140,-80.4320,1.0,27.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T03:00:00Z,25.2140,-80.4320,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T04:00:00Z,25.2140,-80.4320,1.0,27.37,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T05:00:00Z,25.2140,-80.4320,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T06:00:00Z,25.2140,-80.4320,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T07:00:00Z,25.2140,-80.4320,1.0,27.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T08:00:00Z,25.2140,-80.4320,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T09:00:00Z,25.2140,-80.4320,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T10:00:00Z,25.2140,-80.4320,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T11:00:00Z,25.2140,-80.4320,1.0,26.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T12:00:00Z,25.2140,-80.4320,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T13:00:00Z,25.2140,-80.4320,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-04-12T14:00:00Z,25.2140,-80.4320,1.0,26.67,11111222 