owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T00:00:00Z,26.5255,-82.0032,2.199,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T01:00:00Z,26.5255,-82.0032,2.15,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T02:00:00Z,26.5255,-82.0032,2.223,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T03:00:00Z,26.5255,-82.0032,2.36,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T04:00:00Z,26.5255,-82.0032,2.456,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T05:00:00Z,26.5255,-82.0032,2.516,12.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T06:00:00Z,26.5255,-82.0032,2.58,17.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T07:00:00Z,26.5255,-82.0032,2.59,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T08:00:00Z,26.5255,-82.0032,2.52,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T09:00:00Z,26.5255,-82.0032,2.404,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T10:00:00Z,26.5255,-82.0032,2.31,13.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T11:00:00Z,26.5255,-82.0032,2.25,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T12:00:00Z,26.5255,-82.0032,2.209,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T13:00:00Z,26.5255,-82.0032,2.19,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T14:00:00Z,26.5255,-82.0032,2.28,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T15:00:00Z,26.5255,-82.0032,2.43,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T16:00:00Z,26.5255,-82.0032,2.541,15.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T17:00:00Z,26.5255,-82.0032,2.6,18.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T18:00:00Z,26.5255,-82.0032,2.667,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T19:00:00Z,26.5255,-82.0032,2.69,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T20:00:00Z,26.5255,-82.0032,2.63,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T21:00:00Z,26.5255,-82.0032,2.529,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T22:00:00Z,26.5255,-82.0032,2.4,24.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T23:00:00Z,26.5255,-82.0032,2.307,12.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T00:00:00Z,26.5255,-82.0032,2.25,9.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T01:00:00Z,26.5255,-82.0032,2.198,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T02:00:00Z,26.5255,-82.0032,2.23,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T03:00:00Z,26.5255,-82.0032,2.33,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T04:00:00Z,26.5255,-82.0032,2.431,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T05:00:00Z,26.5255,-82.0032,2.5,17.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T06:00:00Z,26.5255,-82.0032,2.553,18.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T07:00:00Z,26.5255,-82.0032,2.57,23.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T08:00:00Z,26.5255,-82.0032,2.566,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T09:00:00Z,26.5255,-82.0032,2.52,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T10:00:00Z,26.5255,-82.0032,2.4,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T11:00:00Z,26.5255,-82.0032,2.29,15.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T12:00:00Z,26.5255,-82.0032,2.22,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T13:00:00Z,26.5255,-82.0032,2.163,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T14:00:00Z,26.5255,-82.0032,2.17,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T15:00:00Z,26.5255,-82.0032,2.32,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T16:00:00Z,26.5255,-82.0032,2.463,10.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T17:00:00Z,26.5255,-82.0032,2.542,15.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T18:00:00Z,26.5255,-82.0032,2.602,21.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T19:00:00Z,26.5255,-82.0032,2.65,25.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T20:00:00Z,26.5255,-82.0032,2.66,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T21:00:00Z,26.5255,-82.0032,2.59,26.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T22:00:00Z,26.5255,-82.0032,2.479,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T23:00:00Z,26.5255,-82.0032,2.37,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T00:00:00Z,26.5255,-82.0032,2.3,14.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T01:00:00Z,26.5255,-82.0032,2.249,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T02:00:00Z,26.5255,-82.0032,2.24,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T03:00:00Z,26.5255,-82.0032,2.31,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T04:00:00Z,26.5255,-82.0032,2.44,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T05:00:00Z,26.5255,-82.0032,2.52,18.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T06:00:00Z,26.5255,-82.0032,2.57,19.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T07:00:00Z,26.5255,-82.0032,2.62,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T08:00:00Z,26.5255,-82.0032,2.64,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T09:00:00Z,26.5255,-82.0032,2.59,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T10:00:00Z,26.5255,-82.0032,2.515,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T11:00:00Z,26.5255,-82.0032,2.41,24.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T12:00:00Z,26.5255,-82.0032,2.32,14.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T13:00:00Z,26.5255,-82.0032,2.26,11.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T14:00:00Z,26.5255,-82.0032,2.21,9.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T15:00:00Z,26.5255,-82.0032,2.254,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T16:00:00Z,26.5255,-82.0032,2.41,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T17:00:00Z,26.5255,-82.0032,2.521,14.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T18:00:00Z,26.5255,-82.0032,2.579,18.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T19:00:00Z,26.5255,-82.0032,2.639,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T20:00:00Z,26.5255,-82.0032,2.665,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T21:00:00Z,26.5255,-82.0032,2.629,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T22:00:00Z,26.5255,-82.0032,2.54,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T23:00:00Z,26.5255,-82.0032,2.45,23.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T00:00:00Z,26.5255,-82.0032,2.38,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T01:00:00Z,26.5255,-82.0032,2.32,14.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T02:00:00Z,26.5255,-82.0032,2.3,11.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T03:00:00Z,26.5255,-82.0032,2.31,9.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T04:00:00Z,26.5255,-82.0032,2.4,9.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T05:00:00Z,26.5255,-82.0032,2.51,20.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T06:00:00Z,26.5255,-82.0032,2.58,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T07:00:00Z,26.5255,-82.0032,2.624,21.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T08:00:00Z,26.5255,-82.0032,2.66,23.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T09:00:00Z,26.5255,-82.0032,2.65,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T10:00:00Z,26.5255,-82.0032,2.56,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T11:00:00Z,26.5255,-82.0032,2.45,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T12:00:00Z,26.5255,-82.0032,2.35,17.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T13:00:00Z,26.5255,-82.0032,2.27,12.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T14:00:00Z,26.5255,-82.0032,2.22,11.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T15:00:00Z,26.5255,-82.0032,2.2,9.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T16:00:00Z,26.5255,-82.0032,2.27,9.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T17:00:00Z,26.5255,-82.0032,2.41,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T18:00:00Z,26.5255,-82.0032,2.49,14.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T19:00:00Z,26.5255,-82.0032,2.54,17.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T20:00:00Z,26.5255,-82.0032,2.59,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T21:00:00Z,26.5255,-82.0032,2.607,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T22:00:00Z,26.5255,-82.0032,2.58,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T23:00:00Z,26.5255,-82.0032,2.53,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T00:00:00Z,26.5255,-82.0032,2.46,24.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T01:00:00Z,26.5255,-82.0032,2.42,20.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T02:00:00Z,26.5255,-82.0032,2.39,16.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T03:00:00Z,26.5255,-82.0032,2.372,13.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T04:00:00Z,26.5255,-82.0032,2.41,12.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T05:00:00Z,26.5255,-82.0032,2.49,14.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T06:00:00Z,26.5255,-82.0032,2.57,19.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T07:00:00Z,26.5255,-82.0032,2.64,21.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T08:00:00Z,26.5255,-82.0032,2.69,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T09:00:00Z,26.5255,-82.0032,2.69,26.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T10:00:00Z,26.5255,-82.0032,2.64,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T11:00:00Z,26.5255,-82.0032,2.56,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T12:00:00Z,26.5255,-82.0032,2.45,25.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T13:00:00Z,26.5255,-82.0032,2.36,15.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T14:00:00Z,26.5255,-82.0032,2.29,13.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T15:00:00Z,26.5255,-82.0032,2.23,11.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T16:00:00Z,26.5255,-82.0032,2.231,10.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T17:00:00Z,26.5255,-82.0032,2.32,10.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T18:00:00Z,26.5255,-82.0032,2.42,10.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T19:00:00Z,26.5255,-82.0032,2.47,14.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T20:00:00Z,26.5255,-82.0032,2.5,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T21:00:00Z,26.5255,-82.0032,2.54,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T22:00:00Z,26.5255,-82.0032,2.564,23.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T23:00:00Z,26.5255,-82.0032,2.57,25.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T00:00:00Z,26.5255,-82.0032,2.52,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T01:00:00Z,26.5255,-82.0032,2.46,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T02:00:00Z,26.5255,-82.0032,2.41,19.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T03:00:00Z,26.5255,-82.0032,2.4,15.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T04:00:00Z,26.5255,-82.0032,2.46,12.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T05:00:00Z,26.5255,-82.0032,2.4,12.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T06:00:00Z,26.5255,-82.0032,2.5,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T07:00:00Z,26.5255,-82.0032,2.59,20.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T08:00:00Z,26.5255,-82.0032,2.63,22.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T09:00:00Z,26.5255,-82.0032,2.66,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T10:00:00Z,26.5255,-82.0032,2.68,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T11:00:00Z,26.5255,-82.0032,2.61,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T12:00:00Z,26.5255,-82.0032,2.53,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T13:00:00Z,26.5255,-82.0032,2.44,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T14:00:00Z,26.5255,-82.0032,2.37,14.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T15:00:00Z,26.5255,-82.0032,2.305,13.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T16:00:00Z,26.5255,-82.0032,2.251,11.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T17:00:00Z,26.5255,-82.0032,2.256,10.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T18:00:00Z,26.5255,-82.0032,2.32,10.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T19:00:00Z,26.5255,-82.0032,2.4,10.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T20:00:00Z,26.5255,-82.0032,2.45,13.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T21:00:00Z,26.5255,-82.0032,2.489,15.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T22:00:00Z,26.5255,-82.0032,2.5,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T23:00:00Z,26.5255,-82.0032,2.51,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T00:00:00Z,26.5255,-82.0032,2.53,23.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T01:00:00Z,26.5255,-82.0032,2.46,22.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T02:00:00Z,26.5255,-82.0032,2.41,16.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T03:00:00Z,26.5255,-82.0032,2.39,11.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T04:00:00Z,26.5255,-82.0032,2.39,11.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T05:00:00Z,26.5255,-82.0032,2.42,11.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T06:00:00Z,26.5255,-82.0032,2.47,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T07:00:00Z,26.5255,-82.0032,2.525,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T08:00:00Z,26.5255,-82.0032,2.58,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T09:00:00Z,26.5255,-82.0032,2.63,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T10:00:00Z,26.5255,-82.0032,2.66,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T11:00:00Z,26.5255,-82.0032,2.66,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T12:00:00Z,26.5255,-82.0032,2.62,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T13:00:00Z,26.5255,-82.0032,2.51,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T14:00:00Z,26.5255,-82.0032,2.42,20.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T15:00:00Z,26.5255,-82.0032,2.345,11.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T16:00:00Z,26.5255,-82.0032,2.293,10.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T17:00:00Z,26.5255,-82.0032,2.25,9.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T18:00:00Z,26.5255,-82.0032,2.247,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T19:00:00Z,26.5255,-82.0032,2.29,8.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T20:00:00Z,26.5255,-82.0032,2.35,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T21:00:00Z,26.5255,-82.0032,2.39,11.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T22:00:00Z,26.5255,-82.0032,2.42,18.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T23:00:00Z,26.5255,-82.0032,2.46,21.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T00:00:00Z,26.5255,-82.0032,2.49,23.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T01:00:00Z,26.5255,-82.0032,2.502,22.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T02:00:00Z,26.5255,-82.0032,2.51,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T03:00:00Z,26.5255,-82.0032,2.49,23.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T04:00:00Z,26.5255,-82.0032,2.46,22.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T05:00:00Z,26.5255,-82.0032,2.45,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T06:00:00Z,26.5255,-82.0032,2.47,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T07:00:00Z,26.5255,-82.0032,2.52,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T08:00:00Z,26.5255,-82.0032,2.58,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T09:00:00Z,26.5255,-82.0032,2.66,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T10:00:00Z,26.5255,-82.0032,2.7,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T11:00:00Z,26.5255,-82.0032,2.72,25.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T12:00:00Z,26.5255,-82.0032,2.71,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T13:00:00Z,26.5255,-82.0032,2.65,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T14:00:00Z,26.5255,-82.0032,2.53,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T15:00:00Z,26.5255,-82.0032,2.453,15.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T16:00:00Z,26.5255,-82.0032,2.39,11.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T17:00:00Z,26.5255,-82.0032,2.33,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T18:00:00Z,26.5255,-82.0032,2.277,8.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T19:00:00Z,26.5255,-82.0032,2.26,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T20:00:00Z,26.5255,-82.0032,2.279,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T21:00:00Z,26.5255,-82.0032,2.36,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T22:00:00Z,26.5255,-82.0032,2.42,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T23:00:00Z,26.5255,-82.0032,2.459,16.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T00:00:00Z,26.5255,-82.0032,2.464,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T01:00:00Z,26.5255,-82.0032,2.49,20.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T02:00:00Z,26.5255,-82.0032,2.527,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T03:00:00Z,26.5255,-82.0032,2.524,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T04:00:00Z,26.5255,-82.0032,2.52,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T05:00:00Z,26.5255,-82.0032,2.54,22.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T06:00:00Z,26.5255,-82.0032,2.549,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T07:00:00Z,26.5255,-82.0032,2.58,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T08:00:00Z,26.5255,-82.0032,2.62,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T09:00:00Z,26.5255,-82.0032,2.66,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T10:00:00Z,26.5255,-82.0032,2.7,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T11:00:00Z,26.5255,-82.0032,2.731,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T12:00:00Z,26.5255,-82.0032,2.73,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T13:00:00Z,26.5255,-82.0032,2.736,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T14:00:00Z,26.5255,-82.0032,2.687,25.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T15:00:00Z,26.5255,-82.0032,2.619,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T16:00:00Z,26.5255,-82.0032,2.54,18.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T17:00:00Z,26.5255,-82.0032,2.461,14.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T18:00:00Z,26.5255,-82.0032,2.382,12.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T19:00:00Z,26.5255,-82.0032,2.3,11.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T20:00:00Z,26.5255,-82.0032,2.278,9.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T21:00:00Z,26.5255,-82.0032,2.295,8.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T22:00:00Z,26.5255,-82.0032,2.341,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T23:00:00Z,26.5255,-82.0032,2.405,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T00:00:00Z,26.5255,-82.0032,2.466,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T01:00:00Z,26.5255,-82.0032,2.49,9.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T02:00:00Z,26.5255,-82.0032,2.5,14.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T03:00:00Z,26.5255,-82.0032,2.48,17.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T04:00:00Z,26.5255,-82.0032,2.46,16.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T05:00:00Z,26.5255,-82.0032,2.5,20.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T06:00:00Z,26.5255,-82.0032,2.52,22.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T07:00:00Z,26.5255,-82.0032,2.5,25.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T08:00:00Z,26.5255,-82.0032,2.49,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T09:00:00Z,26.5255,-82.0032,2.51,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T10:00:00Z,26.5255,-82.0032,2.54,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T11:00:00Z,26.5255,-82.0032,2.58,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T12:00:00Z,26.5255,-82.0032,2.639,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T13:00:00Z,26.5255,-82.0032,2.66,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T14:00:00Z,26.5255,-82.0032,2.68,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T15:00:00Z,26.5255,-82.0032,2.64,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T16:00:00Z,26.5255,-82.0032,2.55,19.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T17:00:00Z,26.5255,-82.0032,2.44,15.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T18:00:00Z,26.5255,-82.0032,2.36,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T19:00:00Z,26.5255,-82.0032,2.28,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T20:00:00Z,26.5255,-82.0032,2.22,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T21:00:00Z,26.5255,-82.0032,2.19,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T22:00:00Z,26.5255,-82.0032,2.22,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T23:00:00Z,26.5255,-82.0032,2.28,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T00:00:00Z,26.5255,-82.0032,2.35,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T01:00:00Z,26.5255,-82.0032,2.407,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T02:00:00Z,26.5255,-82.0032,2.46,15.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T03:00:00Z,26.5255,-82.0032,2.5,19.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T04:00:00Z,26.5255,-82.0032,2.529,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T05:00:00Z,26.5255,-82.0032,2.55,25.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T06:00:00Z,26.5255,-82.0032,2.54,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T07:00:00Z,26.5255,-82.0032,2.488,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T08:00:00Z,26.5255,-82.0032,2.43,20.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T09:00:00Z,26.5255,-82.0032,2.45,24.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T10:00:00Z,26.5255,-82.0032,2.503,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T11:00:00Z,26.5255,-82.0032,2.54,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T12:00:00Z,26.5255,-82.0032,2.587,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T13:00:00Z,26.5255,-82.0032,2.65,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T14:00:00Z,26.5255,-82.0032,2.707,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T16:00:00Z,26.5255,-82.0032,2.669,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T17:00:00Z,26.5255,-82.0032,2.55,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T18:00:00Z,26.5255,-82.0032,2.43,20.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T19:00:00Z,26.5255,-82.0032,2.335,9.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T20:00:00Z,26.5255,-82.0032,2.255,6.79,1111122 