owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T00:00:00Z,25.1780,-80.4380,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T03:00:00Z,25.1780,-80.4380,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T04:00:00Z,25.1780,-80.4380,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T05:00:00Z,25.1780,-80.4380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T06:00:00Z,25.1780,-80.4380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T07:00:00Z,25.1780,-80.4380,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T08:00:00Z,25.1780,-80.4380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T10:00:00Z,25.1780,-80.4380,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T11:00:00Z,25.1780,-80.4380,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T12:00:00Z,25.1780,-80.4380,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T13:00:00Z,25.1780,-80.4380,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T14:00:00Z,25.1780,-80.4380,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T15:00:00Z,25.1780,-80.4380,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T16:00:00Z,25.1780,-80.4380,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T17:00:00Z,25.1780,-80.4380,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T18:00:00Z,25.1780,-80.4380,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T19:00:00Z,25.1780,-80.4380,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T20:00:00Z,25.1780,-80.4380,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T21:00:00Z,25.1780,-80.4380,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T22:00:00Z,25.1780,-80.4380,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-01T23:00:00Z,25.1780,-80.4380,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T16:00:00Z,25.1780,-80.4380,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T17:00:00Z,25.1780,-80.4380,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T18:00:00Z,25.1780,-80.4380,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T19:00:00Z,25.1780,-80.4380,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T20:00:00Z,25.1780,-80.4380,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T21:00:00Z,25.1780,-80.4380,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T22:00:00Z,25.1780,-80.4380,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-02T23:00:00Z,25.1780,-80.4380,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T00:00:00Z,25.1780,-80.4380,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T03:00:00Z,25.1780,-80.4380,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T06:00:00Z,25.1780,-80.4380,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T07:00:00Z,25.1780,-80.4380,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T08:00:00Z,25.1780,-80.4380,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T10:00:00Z,25.1780,-80.4380,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T11:00:00Z,25.1780,-80.4380,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T12:00:00Z,25.1780,-80.4380,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T13:00:00Z,25.1780,-80.4380,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T14:00:00Z,25.1780,-80.4380,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T15:00:00Z,25.1780,-80.4380,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T16:00:00Z,25.1780,-80.4380,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T17:00:00Z,25.1780,-80.4380,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T18:00:00Z,25.1780,-80.4380,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T19:00:00Z,25.1780,-80.4380,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T20:00:00Z,25.1780,-80.4380,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T21:00:00Z,25.1780,-80.4380,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T22:00:00Z,25.1780,-80.4380,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-03T23:00:00Z,25.1780,-80.4380,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T00:00:00Z,25.1780,-80.4380,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T03:00:00Z,25.1780,-80.4380,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T05:00:00Z,25.1780,-80.4380,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T06:00:00Z,25.1780,-80.4380,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T07:00:00Z,25.1780,-80.4380,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T08:00:00Z,25.1780,-80.4380,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T10:00:00Z,25.1780,-80.4380,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T11:00:00Z,25.1780,-80.4380,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T12:00:00Z,25.1780,-80.4380,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T13:00:00Z,25.1780,-80.4380,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T14:00:00Z,25.1780,-80.4380,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T15:00:00Z,25.1780,-80.4380,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T16:00:00Z,25.1780,-80.4380,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T17:00:00Z,25.1780,-80.4380,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T18:00:00Z,25.1780,-80.4380,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T19:00:00Z,25.1780,-80.4380,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T20:00:00Z,25.1780,-80.4380,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T21:00:00Z,25.1780,-80.4380,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-04T23:00:00Z,25.1780,-80.4380,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T00:00:00Z,25.1780,-80.4380,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T03:00:00Z,25.1780,-80.4380,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T06:00:00Z,25.1780,-80.4380,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T07:00:00Z,25.1780,-80.4380,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T08:00:00Z,25.1780,-80.4380,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T09:00:00Z,25.1780,-80.4380,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T11:00:00Z,25.1780,-80.4380,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T12:00:00Z,25.1780,-80.4380,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T13:00:00Z,25.1780,-80.4380,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T14:00:00Z,25.1780,-80.4380,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T15:00:00Z,25.1780,-80.4380,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T16:00:00Z,25.1780,-80.4380,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T17:00:00Z,25.1780,-80.4380,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T18:00:00Z,25.1780,-80.4380,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T19:00:00Z,25.1780,-80.4380,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T20:00:00Z,25.1780,-80.4380,1.0,26.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T21:00:00Z,25.1780,-80.4380,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T22:00:00Z,25.1780,-80.4380,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-05T23:00:00Z,25.1780,-80.4380,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-06T00:00:00Z,25.1780,-80.4380,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-06T02:00:00Z,25.1780,-80.4380,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-06T07:00:00Z,25.1780,-80.4380,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-07T10:00:00Z,25.1780,-80.4380,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-08T11:00:00Z,25.1780,-80.4380,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-10T03:00:00Z,25.1780,-80.4380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-10T05:00:00Z,25.1780,-80.4380,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-10T10:00:00Z,25.1780,-80.4380,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-11T02:00:00Z,25.1780,-80.4380,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-11T05:00:00Z,25.1780,-80.4380,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-11T10:00:00Z,25.1780,-80.4380,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-12T02:00:00Z,25.1780,-80.4380,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-12T10:00:00Z,25.1780,-80.4380,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-13T02:00:00Z,25.1780,-80.4380,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-13T05:00:00Z,25.1780,-80.4380,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-13T10:00:00Z,25.1780,-80.4380,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-14T02:00:00Z,25.1780,-80.4380,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-14T10:00:00Z,25.1780,-80.4380,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-14T18:00:00Z,25.1780,-80.4380,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-14T19:00:00Z,25.1780,-80.4380,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-14T20:00:00Z,25.1780,-80.4380,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-14T21:00:00Z,25.1780,-80.4380,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-14T23:00:00Z,25.1780,-80.4380,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T01:00:00Z,25.1780,-80.4380,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T03:00:00Z,25.1780,-80.4380,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T04:00:00Z,25.1780,-80.4380,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T07:00:00Z,25.1780,-80.4380,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T08:00:00Z,25.1780,-80.4380,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T09:00:00Z,25.1780,-80.4380,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T11:00:00Z,25.1780,-80.4380,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T12:00:00Z,25.1780,-80.4380,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T13:00:00Z,25.1780,-80.4380,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T14:00:00Z,25.1780,-80.4380,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T15:00:00Z,25.1780,-80.4380,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T16:00:00Z,25.1780,-80.4380,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T17:00:00Z,25.1780,-80.4380,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T18:00:00Z,25.1780,-80.4380,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T19:00:00Z,25.1780,-80.4380,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T20:00:00Z,25.1780,-80.4380,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T21:00:00Z,25.1780,-80.4380,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T22:00:00Z,25.1780,-80.4380,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-15T23:00:00Z,25.1780,-80.4380,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T01:00:00Z,25.1780,-80.4380,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T04:00:00Z,25.1780,-80.4380,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T06:00:00Z,25.1780,-80.4380,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T07:00:00Z,25.1780,-80.4380,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T08:00:00Z,25.1780,-80.4380,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T09:00:00Z,25.1780,-80.4380,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T10:00:00Z,25.1780,-80.4380,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T11:00:00Z,25.1780,-80.4380,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T12:00:00Z,25.1780,-80.4380,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T13:00:00Z,25.1780,-80.4380,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T14:00:00Z,25.1780,-80.4380,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T15:00:00Z,25.1780,-80.4380,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T16:00:00Z,25.1780,-80.4380,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T17:00:00Z,25.1780,-80.4380,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T18:00:00Z,25.1780,-80.4380,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T19:00:00Z,25.1780,-80.4380,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T20:00:00Z,25.1780,-80.4380,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T21:00:00Z,25.1780,-80.4380,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T22:00:00Z,25.1780,-80.4380,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-16T23:00:00Z,25.1780,-80.4380,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T00:00:00Z,25.1780,-80.4380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T01:00:00Z,25.1780,-80.4380,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T02:00:00Z,25.1780,-80.4380,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T04:00:00Z,25.1780,-80.4380,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T06:00:00Z,25.1780,-80.4380,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T07:00:00Z,25.1780,-80.4380,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T08:00:00Z,25.1780,-80.4380,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T09:00:00Z,25.1780,-80.4380,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T11:00:00Z,25.1780,-80.4380,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T13:00:00Z,25.1780,-80.4380,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T14:00:00Z,25.1780,-80.4380,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T15:00:00Z,25.1780,-80.4380,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T16:00:00Z,25.1780,-80.4380,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T17:00:00Z,25.1780,-80.4380,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T18:00:00Z,25.1780,-80.4380,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T19:00:00Z,25.1780,-80.4380,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T20:00:00Z,25.1780,-80.4380,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T21:00:00Z,25.1780,-80.4380,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T22:00:00Z,25.1780,-80.4380,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-17T23:00:00Z,25.1780,-80.4380,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T00:00:00Z,25.1780,-80.4380,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T01:00:00Z,25.1780,-80.4380,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T03:00:00Z,25.1780,-80.4380,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T04:00:00Z,25.1780,-80.4380,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T06:00:00Z,25.1780,-80.4380,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T07:00:00Z,25.1780,-80.4380,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T08:00:00Z,25.1780,-80.4380,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T09:00:00Z,25.1780,-80.4380,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T10:00:00Z,25.1780,-80.4380,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T11:00:00Z,25.1780,-80.4380,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T12:00:00Z,25.1780,-80.4380,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T13:00:00Z,25.1780,-80.4380,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T14:00:00Z,25.1780,-80.4380,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T15:00:00Z,25.1780,-80.4380,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T16:00:00Z,25.1780,-80.4380,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T17:00:00Z,25.1780,-80.4380,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T18:00:00Z,25.1780,-80.4380,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T19:00:00Z,25.1780,-80.4380,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T20:00:00Z,25.1780,-80.4380,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T21:00:00Z,25.1780,-80.4380,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T22:00:00Z,25.1780,-80.4380,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-18T23:00:00Z,25.1780,-80.4380,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T00:00:00Z,25.1780,-80.4380,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T01:00:00Z,25.1780,-80.4380,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T03:00:00Z,25.1780,-80.4380,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T04:00:00Z,25.1780,-80.4380,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T06:00:00Z,25.1780,-80.4380,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T07:00:00Z,25.1780,-80.4380,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T08:00:00Z,25.1780,-80.4380,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T09:00:00Z,25.1780,-80.4380,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T11:00:00Z,25.1780,-80.4380,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T12:00:00Z,25.1780,-80.4380,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T13:00:00Z,25.1780,-80.4380,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T14:00:00Z,25.1780,-80.4380,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T15:00:00Z,25.1780,-80.4380,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T16:00:00Z,25.1780,-80.4380,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T17:00:00Z,25.1780,-80.4380,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T18:00:00Z,25.1780,-80.4380,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T19:00:00Z,25.1780,-80.4380,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T20:00:00Z,25.1780,-80.4380,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T21:00:00Z,25.1780,-80.4380,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T22:00:00Z,25.1780,-80.4380,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-19T23:00:00Z,25.1780,-80.4380,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T01:00:00Z,25.1780,-80.4380,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T03:00:00Z,25.1780,-80.4380,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T04:00:00Z,25.1780,-80.4380,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T06:00:00Z,25.1780,-80.4380,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T07:00:00Z,25.1780,-80.4380,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T08:00:00Z,25.1780,-80.4380,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T09:00:00Z,25.1780,-80.4380,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T10:00:00Z,25.1780,-80.4380,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T12:00:00Z,25.1780,-80.4380,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T13:00:00Z,25.1780,-80.4380,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T14:00:00Z,25.1780,-80.4380,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T15:00:00Z,25.1780,-80.4380,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T16:00:00Z,25.1780,-80.4380,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T17:00:00Z,25.1780,-80.4380,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T18:00:00Z,25.1780,-80.4380,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T19:00:00Z,25.1780,-80.4380,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T20:00:00Z,25.1780,-80.4380,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T21:00:00Z,25.1780,-80.4380,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T22:00:00Z,25.1780,-80.4380,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-20T23:00:00Z,25.1780,-80.4380,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T00:00:00Z,25.1780,-80.4380,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T01:00:00Z,25.1780,-80.4380,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T03:00:00Z,25.1780,-80.4380,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T04:00:00Z,25.1780,-80.4380,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T06:00:00Z,25.1780,-80.4380,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T07:00:00Z,25.1780,-80.4380,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T08:00:00Z,25.1780,-80.4380,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T09:00:00Z,25.1780,-80.4380,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T11:00:00Z,25.1780,-80.4380,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T12:00:00Z,25.1780,-80.4380,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T13:00:00Z,25.1780,-80.4380,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T14:00:00Z,25.1780,-80.4380,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T15:00:00Z,25.1780,-80.4380,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T16:00:00Z,25.1780,-80.4380,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T17:00:00Z,25.1780,-80.4380,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T18:00:00Z,25.1780,-80.4380,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T19:00:00Z,25.1780,-80.4380,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T20:00:00Z,25.1780,-80.4380,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T21:00:00Z,25.1780,-80.4380,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T22:00:00Z,25.1780,-80.4380,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-21T23:00:00Z,25.1780,-80.4380,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T00:00:00Z,25.1780,-80.4380,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T01:00:00Z,25.1780,-80.4380,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T04:00:00Z,25.1780,-80.4380,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T06:00:00Z,25.1780,-80.4380,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T07:00:00Z,25.1780,-80.4380,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T08:00:00Z,25.1780,-80.4380,1.0,21.6,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T09:00:00Z,25.1780,-80.4380,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T11:00:00Z,25.1780,-80.4380,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T13:00:00Z,25.1780,-80.4380,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T14:00:00Z,25.1780,-80.4380,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T15:00:00Z,25.1780,-80.4380,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T16:00:00Z,25.1780,-80.4380,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T17:00:00Z,25.1780,-80.4380,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T18:00:00Z,25.1780,-80.4380,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T19:00:00Z,25.1780,-80.4380,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T20:00:00Z,25.1780,-80.4380,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T21:00:00Z,25.1780,-80.4380,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T22:00:00Z,25.1780,-80.4380,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-22T23:00:00Z,25.1780,-80.4380,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-23T00:00:00Z,25.1780,-80.4380,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-23T01:00:00Z,25.1780,-80.4380,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-23T03:00:00Z,25.1780,-80.4380,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-23T04:00:00Z,25.1780,-80.4380,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-23T06:00:00Z,25.1780,-80.4380,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-23T07:00:00Z,25.1780,-80.4380,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-11-23T08:00:00Z,25.1780,-80.4380,1.0,21.56,2 