owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T00:59:00Z,27.9320,-82.6475,13.48333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T01:59:00Z,27.9320,-82.6475,13.55667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T02:59:00Z,27.9320,-82.6475,13.63333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T03:59:00Z,27.9320,-82.6475,13.92167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T04:59:00Z,27.9320,-82.6475,13.75833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T05:59:00Z,27.9320,-82.6475,12.76667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T06:59:00Z,27.9320,-82.6475,12.585,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T07:59:00Z,27.9320,-82.6475,12.21,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T08:59:00Z,27.9320,-82.6475,11.64667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T09:59:00Z,27.9320,-82.6475,11.54833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T10:59:00Z,27.9320,-82.6475,11.41333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T11:59:00Z,27.9320,-82.6475,11.26167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T12:59:00Z,27.9320,-82.6475,11.07833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T13:59:00Z,27.9320,-82.6475,11.33333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T14:59:00Z,27.9320,-82.6475,12.62833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T15:59:00Z,27.9320,-82.6475,14.025,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T16:59:00Z,27.9320,-82.6475,15.045,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T17:59:00Z,27.9320,-82.6475,16.14,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T18:59:00Z,27.9320,-82.6475,16.82833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T19:59:00Z,27.9320,-82.6475,17.395,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T20:59:00Z,27.9320,-82.6475,17.62,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T21:59:00Z,27.9320,-82.6475,17.55833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T22:59:00Z,27.9320,-82.6475,17.16666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T23:59:00Z,27.9320,-82.6475,16.52333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T00:59:00Z,27.9320,-82.6475,15.715,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T01:59:00Z,27.9320,-82.6475,15.51333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T02:59:00Z,27.9320,-82.6475,15.47833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T03:59:00Z,27.9320,-82.6475,15.50333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T04:59:00Z,27.9320,-82.6475,14.91333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T05:59:00Z,27.9320,-82.6475,13.81167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T06:59:00Z,27.9320,-82.6475,13.61667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T07:59:00Z,27.9320,-82.6475,12.76,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T08:59:00Z,27.9320,-82.6475,12.27667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T09:59:00Z,27.9320,-82.6475,11.83167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T10:59:00Z,27.9320,-82.6475,11.255,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T11:59:00Z,27.9320,-82.6475,11.14167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T12:59:00Z,27.9320,-82.6475,10.94833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T13:59:00Z,27.9320,-82.6475,10.69667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T14:59:00Z,27.9320,-82.6475,12.41833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T15:59:00Z,27.9320,-82.6475,14.10833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T16:59:00Z,27.9320,-82.6475,15.28167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T17:59:00Z,27.9320,-82.6475,16.64833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T18:59:00Z,27.9320,-82.6475,17.305,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T19:59:00Z,27.9320,-82.6475,18.13,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T20:59:00Z,27.9320,-82.6475,18.69333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T21:59:00Z,27.9320,-82.6475,19.10333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T22:59:00Z,27.9320,-82.6475,18.395,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T23:59:00Z,27.9320,-82.6475,16.62833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T00:59:00Z,27.9320,-82.6475,15.84667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T01:59:00Z,27.9320,-82.6475,15.42667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T02:59:00Z,27.9320,-82.6475,15.16667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T03:59:00Z,27.9320,-82.6475,15.03,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T04:59:00Z,27.9320,-82.6475,14.945,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T05:59:00Z,27.9320,-82.6475,14.54,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T06:59:00Z,27.9320,-82.6475,14.35,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T07:59:00Z,27.9320,-82.6475,13.78167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T08:59:00Z,27.9320,-82.6475,13.25833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T09:59:00Z,27.9320,-82.6475,12.70833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T10:59:00Z,27.9320,-82.6475,12.75167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T11:59:00Z,27.9320,-82.6475,12.55667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T12:59:00Z,27.9320,-82.6475,12.54667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T13:59:00Z,27.9320,-82.6475,13.01667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T14:59:00Z,27.9320,-82.6475,13.70333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T15:59:00Z,27.9320,-82.6475,14.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T16:59:00Z,27.9320,-82.6475,15.78333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T17:59:00Z,27.9320,-82.6475,17.735,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T18:59:00Z,27.9320,-82.6475,18.47833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T19:59:00Z,27.9320,-82.6475,18.69167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T20:59:00Z,27.9320,-82.6475,18.66333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T21:59:00Z,27.9320,-82.6475,18.525,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T22:59:00Z,27.9320,-82.6475,17.71667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T23:59:00Z,27.9320,-82.6475,16.425,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T00:59:00Z,27.9320,-82.6475,15.62667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T01:59:00Z,27.9320,-82.6475,15.425,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T02:59:00Z,27.9320,-82.6475,15.445,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T03:59:00Z,27.9320,-82.6475,15.50667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T04:59:00Z,27.9320,-82.6475,15.42833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T05:59:00Z,27.9320,-82.6475,14.49667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T06:59:00Z,27.9320,-82.6475,15.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T07:59:00Z,27.9320,-82.6475,14.25,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T08:59:00Z,27.9320,-82.6475,15.14833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T09:59:00Z,27.9320,-82.6475,14.96667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T10:59:00Z,27.9320,-82.6475,14.79167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T11:59:00Z,27.9320,-82.6475,14.49167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T12:59:00Z,27.9320,-82.6475,14.23667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T13:59:00Z,27.9320,-82.6475,14.26167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T14:59:00Z,27.9320,-82.6475,14.48667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T15:59:00Z,27.9320,-82.6475,14.885,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T16:59:00Z,27.9320,-82.6475,16.01167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T17:59:00Z,27.9320,-82.6475,17.36167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T18:59:00Z,27.9320,-82.6475,17.29333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T20:59:00Z,27.9320,-82.6475,18.15085,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T21:59:00Z,27.9320,-82.6475,18.06667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T22:59:00Z,27.9320,-82.6475,17.66333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T23:59:00Z,27.9320,-82.6475,17.125,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T00:59:00Z,27.9320,-82.6475,16.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T01:59:00Z,27.9320,-82.6475,15.785,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T02:59:00Z,27.9320,-82.6475,15.57167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T03:59:00Z,27.9320,-82.6475,15.55667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T04:59:00Z,27.9320,-82.6475,15.34167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T05:59:00Z,27.9320,-82.6475,15.305,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T06:59:00Z,27.9320,-82.6475,15.23,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T07:59:00Z,27.9320,-82.6475,15.275,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T08:59:00Z,27.9320,-82.6475,15.19833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T09:59:00Z,27.9320,-82.6475,15.13167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T10:59:00Z,27.9320,-82.6475,14.37833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T11:59:00Z,27.9320,-82.6475,13.575,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T12:59:00Z,27.9320,-82.6475,13.76333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T13:59:00Z,27.9320,-82.6475,14.48667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T14:59:00Z,27.9320,-82.6475,15.27167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T15:59:00Z,27.9320,-82.6475,16.43167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T16:59:00Z,27.9320,-82.6475,17.71667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T17:59:00Z,27.9320,-82.6475,18.44333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T18:59:00Z,27.9320,-82.6475,19.31167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T19:59:00Z,27.9320,-82.6475,19.99833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T20:59:00Z,27.9320,-82.6475,21.18167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T21:59:00Z,27.9320,-82.6475,21.72333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T22:59:00Z,27.9320,-82.6475,20.99333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T23:59:00Z,27.9320,-82.6475,20.095,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T00:59:00Z,27.9320,-82.6475,19.12,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T01:59:00Z,27.9320,-82.6475,18.97833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T02:59:00Z,27.9320,-82.6475,18.78666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T03:59:00Z,27.9320,-82.6475,18.56,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T04:59:00Z,27.9320,-82.6475,18.48,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T05:59:00Z,27.9320,-82.6475,18.31167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T06:59:00Z,27.9320,-82.6475,18.23,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T07:59:00Z,27.9320,-82.6475,17.96833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T08:59:00Z,27.9320,-82.6475,17.71167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T09:59:00Z,27.9320,-82.6475,17.87,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T10:59:00Z,27.9320,-82.6475,17.97833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T11:59:00Z,27.9320,-82.6475,18.00167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T12:59:00Z,27.9320,-82.6475,17.98333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T13:59:00Z,27.9320,-82.6475,18.025,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T14:59:00Z,27.9320,-82.6475,18.42667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T15:59:00Z,27.9320,-82.6475,19.16166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T16:59:00Z,27.9320,-82.6475,19.92167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T17:59:00Z,27.9320,-82.6475,20.65,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T18:59:00Z,27.9320,-82.6475,20.82833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T19:59:00Z,27.9320,-82.6475,20.99667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T20:59:00Z,27.9320,-82.6475,21.45167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T21:59:00Z,27.9320,-82.6475,21.75333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T22:59:00Z,27.9320,-82.6475,21.75167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T23:59:00Z,27.9320,-82.6475,21.73667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T00:59:00Z,27.9320,-82.6475,20.70667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T01:59:00Z,27.9320,-82.6475,20.13833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T02:59:00Z,27.9320,-82.6475,19.665,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T03:59:00Z,27.9320,-82.6475,19.52167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T04:59:00Z,27.9320,-82.6475,19.44,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T05:59:00Z,27.9320,-82.6475,19.56167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T06:59:00Z,27.9320,-82.6475,19.54167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T07:59:00Z,27.9320,-82.6475,19.23167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T08:59:00Z,27.9320,-82.6475,18.94333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T09:59:00Z,27.9320,-82.6475,18.79667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T10:59:00Z,27.9320,-82.6475,18.76,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T11:59:00Z,27.9320,-82.6475,18.55333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T12:59:00Z,27.9320,-82.6475,18.565,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T13:59:00Z,27.9320,-82.6475,18.63833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T14:59:00Z,27.9320,-82.6475,19.335,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T15:59:00Z,27.9320,-82.6475,20.19167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T16:59:00Z,27.9320,-82.6475,22.15667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T17:59:00Z,27.9320,-82.6475,23.22,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T18:59:00Z,27.9320,-82.6475,23.99,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T19:59:00Z,27.9320,-82.6475,23.97167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T20:59:00Z,27.9320,-82.6475,23.57667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T21:59:00Z,27.9320,-82.6475,23.02833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T22:59:00Z,27.9320,-82.6475,22.43167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T23:59:00Z,27.9320,-82.6475,21.79667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T00:59:00Z,27.9320,-82.6475,21.70833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T01:59:00Z,27.9320,-82.6475,21.60333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T02:59:00Z,27.9320,-82.6475,21.50666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T03:59:00Z,27.9320,-82.6475,21.56167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T04:59:00Z,27.9320,-82.6475,21.81833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T05:59:00Z,27.9320,-82.6475,21.33,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T06:59:00Z,27.9320,-82.6475,20.77,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T07:59:00Z,27.9320,-82.6475,20.75666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T08:59:00Z,27.9320,-82.6475,20.55667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T09:59:00Z,27.9320,-82.6475,20.28666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T10:59:00Z,27.9320,-82.6475,19.48333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T11:59:00Z,27.9320,-82.6475,18.96667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T12:59:00Z,27.9320,-82.6475,18.38333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T13:59:00Z,27.9320,-82.6475,17.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T14:59:00Z,27.9320,-82.6475,17.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T15:59:00Z,27.9320,-82.6475,18.35167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T16:59:00Z,27.9320,-82.6475,19.56333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T17:59:00Z,27.9320,-82.6475,20.755,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T18:59:00Z,27.9320,-82.6475,21.14166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T19:59:00Z,27.9320,-82.6475,20.95333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T20:59:00Z,27.9320,-82.6475,19.24333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T21:59:00Z,27.9320,-82.6475,18.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T22:59:00Z,27.9320,-82.6475,18.255,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T23:59:00Z,27.9320,-82.6475,17.75167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T00:59:00Z,27.9320,-82.6475,17.42333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T01:59:00Z,27.9320,-82.6475,17.31,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T02:59:00Z,27.9320,-82.6475,17.25,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T03:59:00Z,27.9320,-82.6475,17.21,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T04:59:00Z,27.9320,-82.6475,17.00167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T05:59:00Z,27.9320,-82.6475,16.89,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T06:59:00Z,27.9320,-82.6475,16.87333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T07:59:00Z,27.9320,-82.6475,16.63,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T08:59:00Z,27.9320,-82.6475,16.26,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T09:59:00Z,27.9320,-82.6475,15.945,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T10:59:00Z,27.9320,-82.6475,15.565,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T11:59:00Z,27.9320,-82.6475,15.03333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T12:59:00Z,27.9320,-82.6475,14.535,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T13:59:00Z,27.9320,-82.6475,14.57833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T14:59:00Z,27.9320,-82.6475,15.57333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T15:59:00Z,27.9320,-82.6475,16.74,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T16:59:00Z,27.9320,-82.6475,18.17333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T17:59:00Z,27.9320,-82.6475,19.34833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T18:59:00Z,27.9320,-82.6475,20.605,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T19:59:00Z,27.9320,-82.6475,20.92167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T20:59:00Z,27.9320,-82.6475,21.60666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T21:59:00Z,27.9320,-82.6475,21.905,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T22:59:00Z,27.9320,-82.6475,21.85833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T23:59:00Z,27.9320,-82.6475,21.25666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T00:59:00Z,27.9320,-82.6475,21.37333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T01:59:00Z,27.9320,-82.6475,21.09,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T02:59:00Z,27.9320,-82.6475,20.05833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T03:59:00Z,27.9320,-82.6475,19.32667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T04:59:00Z,27.9320,-82.6475,18.48166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T05:59:00Z,27.9320,-82.6475,17.93167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T06:59:00Z,27.9320,-82.6475,17.69167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T07:59:00Z,27.9320,-82.6475,17.89333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T08:59:00Z,27.9320,-82.6475,17.64,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T09:59:00Z,27.9320,-82.6475,17.41666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T10:59:00Z,27.9320,-82.6475,17.59,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T11:59:00Z,27.9320,-82.6475,17.78666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T12:59:00Z,27.9320,-82.6475,17.97167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T13:59:00Z,27.9320,-82.6475,18.385,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T14:59:00Z,27.9320,-82.6475,19.24167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T15:59:00Z,27.9320,-82.6475,20.45333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T16:59:00Z,27.9320,-82.6475,21.51167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T17:59:00Z,27.9320,-82.6475,22.12833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T18:59:00Z,27.9320,-82.6475,22.53167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T19:59:00Z,27.9320,-82.6475,22.885,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T20:59:00Z,27.9320,-82.6475,22.97333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T21:59:00Z,27.9320,-82.6475,23.21167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T22:59:00Z,27.9320,-82.6475,23.00333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T23:59:00Z,27.9320,-82.6475,23.345,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T00:59:00Z,27.9320,-82.6475,22.46333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T01:59:00Z,27.9320,-82.6475,22.22333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T02:59:00Z,27.9320,-82.6475,21.72167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T03:59:00Z,27.9320,-82.6475,21.09333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T04:59:00Z,27.9320,-82.6475,20.54333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T05:59:00Z,27.9320,-82.6475,20.06833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T06:59:00Z,27.9320,-82.6475,19.83167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T07:59:00Z,27.9320,-82.6475,19.64667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T08:59:00Z,27.9320,-82.6475,19.57833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T09:59:00Z,27.9320,-82.6475,19.49667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T10:59:00Z,27.9320,-82.6475,19.40167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T11:59:00Z,27.9320,-82.6475,19.37167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T12:59:00Z,27.9320,-82.6475,19.305,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T13:59:00Z,27.9320,-82.6475,19.48333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T14:59:00Z,27.9320,-82.6475,19.81,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T15:59:00Z,27.9320,-82.6475,20.86333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T16:59:00Z,27.9320,-82.6475,21.81333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T17:59:00Z,27.9320,-82.6475,23.41667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T18:59:00Z,27.9320,-82.6475,24.095,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T19:59:00Z,27.9320,-82.6475,24.405,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T20:59:00Z,27.9320,-82.6475,24.51833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T21:59:00Z,27.9320,-82.6475,24.24167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T22:59:00Z,27.9320,-82.6475,23.84833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T23:59:00Z,27.9320,-82.6475,23.13166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T00:59:00Z,27.9320,-82.6475,22.54667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T01:59:00Z,27.9320,-82.6475,22.07,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T02:59:00Z,27.9320,-82.6475,21.71167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T03:59:00Z,27.9320,-82.6475,21.40833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T04:59:00Z,27.9320,-82.6475,21.27,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T05:59:00Z,27.9320,-82.6475,21.35333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T06:59:00Z,27.9320,-82.6475,21.36,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T07:59:00Z,27.9320,-82.6475,21.11667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T08:59:00Z,27.9320,-82.6475,20.61833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T09:59:00Z,27.9320,-82.6475,20.125,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T10:59:00Z,27.9320,-82.6475,20.02667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T11:59:00Z,27.9320,-82.6475,20.02833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T12:59:00Z,27.9320,-82.6475,19.995,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T13:59:00Z,27.9320,-82.6475,19.74167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T14:59:00Z,27.9320,-82.6475,19.945,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T15:59:00Z,27.9320,-82.6475,20.79833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T16:59:00Z,27.9320,-82.6475,23.64667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T17:59:00Z,27.9320,-82.6475,24.09333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T18:59:00Z,27.9320,-82.6475,24.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T19:59:00Z,27.9320,-82.6475,24.77667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T20:59:00Z,27.9320,-82.6475,24.69833,1111122 