owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2013-01-01T00:00:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T00:30:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T01:00:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T01:30:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T02:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T02:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T03:00:00Z,27.8966,-93.5973,1019.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T03:30:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T04:00:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T04:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T05:00:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T05:30:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T06:00:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T06:30:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T07:00:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T07:30:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T08:00:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T08:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T09:00:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T09:30:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T10:00:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T10:30:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T11:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T11:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T12:00:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T12:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T13:00:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T13:30:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T14:00:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T14:30:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T15:00:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T15:30:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T16:00:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T16:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T17:00:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T17:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T18:00:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T18:30:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T19:00:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T19:30:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T20:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T20:30:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T21:00:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T21:30:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T22:00:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T22:30:00Z,27.8966,-93.5973,1014.16,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T23:00:00Z,27.8966,-93.5973,1014.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-01T23:30:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T00:00:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T00:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T01:00:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T01:30:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T02:00:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T02:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T03:00:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T03:30:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T04:00:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T04:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T05:00:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T05:30:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T06:00:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T06:30:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T07:00:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T07:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T08:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T08:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T09:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T09:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T10:00:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T10:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T11:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T11:30:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T12:00:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T12:30:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T13:00:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T13:30:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T14:00:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T14:30:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T15:00:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T15:30:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T16:00:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T16:30:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T17:00:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T17:30:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T18:00:00Z,27.8966,-93.5973,1018.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T18:30:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T19:00:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T19:30:00Z,27.8966,-93.5973,1017.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T20:00:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T20:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T21:00:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T21:30:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T22:00:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T22:30:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T23:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-02T23:30:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T00:00:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T00:30:00Z,27.8966,-93.5973,1019.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T01:00:00Z,27.8966,-93.5973,1019.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T01:30:00Z,27.8966,-93.5973,1019.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T02:00:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T02:30:00Z,27.8966,-93.5973,1021.12,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T03:00:00Z,27.8966,-93.5973,1021.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T03:30:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T04:00:00Z,27.8966,-93.5973,1021.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T04:30:00Z,27.8966,-93.5973,1020.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T05:00:00Z,27.8966,-93.5973,1021.06,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T05:30:00Z,27.8966,-93.5973,1021.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T06:00:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T06:30:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T07:00:00Z,27.8966,-93.5973,1020.85,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T07:30:00Z,27.8966,-93.5973,1020.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T08:00:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T08:30:00Z,27.8966,-93.5973,1020.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T09:00:00Z,27.8966,-93.5973,1019.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T09:30:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T10:00:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T10:30:00Z,27.8966,-93.5973,1020.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T11:00:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T11:30:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T12:00:00Z,27.8966,-93.5973,1021.11,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T12:30:00Z,27.8966,-93.5973,1021.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T13:00:00Z,27.8966,-93.5973,1022.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T13:30:00Z,27.8966,-93.5973,1022.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T14:00:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T14:30:00Z,27.8966,-93.5973,1023.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T15:00:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T15:30:00Z,27.8966,-93.5973,1024.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T16:00:00Z,27.8966,-93.5973,1024.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T16:30:00Z,27.8966,-93.5973,1023.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T17:00:00Z,27.8966,-93.5973,1023.85,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T17:30:00Z,27.8966,-93.5973,1023.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T18:00:00Z,27.8966,-93.5973,1022.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T18:30:00Z,27.8966,-93.5973,1022.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T19:00:00Z,27.8966,-93.5973,1022.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T19:30:00Z,27.8966,-93.5973,1022.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T20:00:00Z,27.8966,-93.5973,1022.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T20:30:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T21:00:00Z,27.8966,-93.5973,1022.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T21:30:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T22:00:00Z,27.8966,-93.5973,1023.32,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T22:30:00Z,27.8966,-93.5973,1023.47,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T23:00:00Z,27.8966,-93.5973,1023.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-03T23:30:00Z,27.8966,-93.5973,1023.94,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T00:00:00Z,27.8966,-93.5973,1024.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T00:30:00Z,27.8966,-93.5973,1024.73,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T01:00:00Z,27.8966,-93.5973,1024.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T01:30:00Z,27.8966,-93.5973,1024.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T02:00:00Z,27.8966,-93.5973,1025.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T02:30:00Z,27.8966,-93.5973,1025.34,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T03:00:00Z,27.8966,-93.5973,1025.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T03:30:00Z,27.8966,-93.5973,1025.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T04:00:00Z,27.8966,-93.5973,1026.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T04:30:00Z,27.8966,-93.5973,1025.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T05:00:00Z,27.8966,-93.5973,1025.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T05:30:00Z,27.8966,-93.5973,1025.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T06:00:00Z,27.8966,-93.5973,1025.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T06:30:00Z,27.8966,-93.5973,1025.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T07:00:00Z,27.8966,-93.5973,1024.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T07:30:00Z,27.8966,-93.5973,1024.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T08:00:00Z,27.8966,-93.5973,1024.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T08:30:00Z,27.8966,-93.5973,1024.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T09:00:00Z,27.8966,-93.5973,1024.86,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T09:30:00Z,27.8966,-93.5973,1024.83,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T10:00:00Z,27.8966,-93.5973,1024.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T10:30:00Z,27.8966,-93.5973,1024.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T11:00:00Z,27.8966,-93.5973,1024.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T11:30:00Z,27.8966,-93.5973,1024.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T12:00:00Z,27.8966,-93.5973,1024.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T12:30:00Z,27.8966,-93.5973,1024.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T13:00:00Z,27.8966,-93.5973,1025.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T13:30:00Z,27.8966,-93.5973,1025.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T14:00:00Z,27.8966,-93.5973,1025.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T14:30:00Z,27.8966,-93.5973,1025.84,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T15:00:00Z,27.8966,-93.5973,1026.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T15:30:00Z,27.8966,-93.5973,1026.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T16:00:00Z,27.8966,-93.5973,1026.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T16:30:00Z,27.8966,-93.5973,1026.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T17:00:00Z,27.8966,-93.5973,1026.65,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T17:30:00Z,27.8966,-93.5973,1025.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T18:00:00Z,27.8966,-93.5973,1025.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T18:30:00Z,27.8966,-93.5973,1024.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T19:00:00Z,27.8966,-93.5973,1024.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T19:30:00Z,27.8966,-93.5973,1024.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T20:00:00Z,27.8966,-93.5973,1024.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T20:30:00Z,27.8966,-93.5973,1024.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T21:00:00Z,27.8966,-93.5973,1024.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T21:30:00Z,27.8966,-93.5973,1024.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T22:00:00Z,27.8966,-93.5973,1024.83,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T22:30:00Z,27.8966,-93.5973,1024.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T23:00:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-04T23:30:00Z,27.8966,-93.5973,1025.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T00:00:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T00:30:00Z,27.8966,-93.5973,1025.67,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T01:00:00Z,27.8966,-93.5973,1025.31,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T01:30:00Z,27.8966,-93.5973,1025.06,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T02:00:00Z,27.8966,-93.5973,1025.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T02:30:00Z,27.8966,-93.5973,1025.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T03:00:00Z,27.8966,-93.5973,1025.23,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T03:30:00Z,27.8966,-93.5973,1025.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T04:00:00Z,27.8966,-93.5973,1024.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T04:30:00Z,27.8966,-93.5973,1025.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T05:00:00Z,27.8966,-93.5973,1024.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T05:30:00Z,27.8966,-93.5973,1024.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T06:00:00Z,27.8966,-93.5973,1024.6,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T06:30:00Z,27.8966,-93.5973,1024.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T07:00:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T07:30:00Z,27.8966,-93.5973,1023.67,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T08:00:00Z,27.8966,-93.5973,1023.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T08:30:00Z,27.8966,-93.5973,1023.08,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T09:00:00Z,27.8966,-93.5973,1023.2,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T09:30:00Z,27.8966,-93.5973,1022.2,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T10:00:00Z,27.8966,-93.5973,1022.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T10:30:00Z,27.8966,-93.5973,1022.84,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T11:00:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T11:30:00Z,27.8966,-93.5973,1022.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T12:00:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T12:30:00Z,27.8966,-93.5973,1023.79,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T13:00:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T13:30:00Z,27.8966,-93.5973,1023.32,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T14:00:00Z,27.8966,-93.5973,1023.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T14:30:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T15:00:00Z,27.8966,-93.5973,1023.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T15:30:00Z,27.8966,-93.5973,1023.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T16:00:00Z,27.8966,-93.5973,1023.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T16:30:00Z,27.8966,-93.5973,1022.34,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T17:00:00Z,27.8966,-93.5973,1022.83,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T17:30:00Z,27.8966,-93.5973,1022.79,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T18:00:00Z,27.8966,-93.5973,1023.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T18:30:00Z,27.8966,-93.5973,1022.88,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T19:00:00Z,27.8966,-93.5973,1021.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T19:30:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T20:00:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T20:30:00Z,27.8966,-93.5973,1021.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T21:00:00Z,27.8966,-93.5973,1021.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T21:30:00Z,27.8966,-93.5973,1021.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T22:00:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T22:30:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T23:00:00Z,27.8966,-93.5973,1019.47,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-05T23:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T00:00:00Z,27.8966,-93.5973,1019.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T00:30:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T01:00:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T01:30:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T02:00:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T02:30:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T03:00:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T03:30:00Z,27.8966,-93.5973,1022.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T04:00:00Z,27.8966,-93.5973,1021.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T04:30:00Z,27.8966,-93.5973,1021.08,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T05:00:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T05:30:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T06:00:00Z,27.8966,-93.5973,1019.11,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T06:30:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T07:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T07:30:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T08:00:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T08:30:00Z,27.8966,-93.5973,1018.46,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T09:00:00Z,27.8966,-93.5973,1018.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T09:30:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T10:00:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T10:30:00Z,27.8966,-93.5973,1018.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T11:00:00Z,27.8966,-93.5973,1018.79,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T11:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T12:00:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T12:30:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T13:00:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T13:30:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T14:00:00Z,27.8966,-93.5973,1019.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T14:30:00Z,27.8966,-93.5973,1019.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T15:00:00Z,27.8966,-93.5973,1019.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T15:30:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T16:00:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T16:30:00Z,27.8966,-93.5973,1020.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T17:00:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T17:30:00Z,27.8966,-93.5973,1019.6,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T18:00:00Z,27.8966,-93.5973,1019.46,11111222 
TABS,ioos:station:wmo:42047:1,2013-01-06T18:30:00Z,27.8966,-93.5973,1019.07,11111222 