owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T00:00:00Z,25.0530,-80.9040,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T03:00:00Z,25.0530,-80.9040,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T04:00:00Z,25.0530,-80.9040,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T05:00:00Z,25.0530,-80.9040,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T06:00:00Z,25.0530,-80.9040,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T07:00:00Z,25.0530,-80.9040,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T08:00:00Z,25.0530,-80.9040,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T10:00:00Z,25.0530,-80.9040,1.5,35.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T11:00:00Z,25.0530,-80.9040,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T12:00:00Z,25.0530,-80.9040,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T13:00:00Z,25.0530,-80.9040,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T14:00:00Z,25.0530,-80.9040,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T15:00:00Z,25.0530,-80.9040,1.5,35.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T16:00:00Z,25.0530,-80.9040,1.5,35.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T17:00:00Z,25.0530,-80.9040,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T18:00:00Z,25.0530,-80.9040,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T19:00:00Z,25.0530,-80.9040,1.5,36.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T20:00:00Z,25.0530,-80.9040,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T21:00:00Z,25.0530,-80.9040,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T22:00:00Z,25.0530,-80.9040,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-01T23:00:00Z,25.0530,-80.9040,1.5,35.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T16:00:00Z,25.0530,-80.9040,1.5,35.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T17:00:00Z,25.0530,-80.9040,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T18:00:00Z,25.0530,-80.9040,1.5,35.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T19:00:00Z,25.0530,-80.9040,1.5,35.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T20:00:00Z,25.0530,-80.9040,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T21:00:00Z,25.0530,-80.9040,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T22:00:00Z,25.0530,-80.9040,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-02T23:00:00Z,25.0530,-80.9040,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T00:00:00Z,25.0530,-80.9040,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T03:00:00Z,25.0530,-80.9040,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T06:00:00Z,25.0530,-80.9040,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T07:00:00Z,25.0530,-80.9040,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T08:00:00Z,25.0530,-80.9040,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T10:00:00Z,25.0530,-80.9040,1.5,35.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T11:00:00Z,25.0530,-80.9040,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T12:00:00Z,25.0530,-80.9040,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T13:00:00Z,25.0530,-80.9040,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T14:00:00Z,25.0530,-80.9040,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T15:00:00Z,25.0530,-80.9040,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T16:00:00Z,25.0530,-80.9040,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T17:00:00Z,25.0530,-80.9040,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T18:00:00Z,25.0530,-80.9040,1.5,35.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T19:00:00Z,25.0530,-80.9040,1.5,35.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T20:00:00Z,25.0530,-80.9040,1.5,35.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T21:00:00Z,25.0530,-80.9040,1.5,35.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T22:00:00Z,25.0530,-80.9040,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-03T23:00:00Z,25.0530,-80.9040,1.5,35.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T00:00:00Z,25.0530,-80.9040,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T03:00:00Z,25.0530,-80.9040,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T05:00:00Z,25.0530,-80.9040,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T06:00:00Z,25.0530,-80.9040,1.5,35.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T07:00:00Z,25.0530,-80.9040,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T08:00:00Z,25.0530,-80.9040,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T10:00:00Z,25.0530,-80.9040,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T11:00:00Z,25.0530,-80.9040,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T12:00:00Z,25.0530,-80.9040,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T13:00:00Z,25.0530,-80.9040,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T14:00:00Z,25.0530,-80.9040,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T15:00:00Z,25.0530,-80.9040,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T16:00:00Z,25.0530,-80.9040,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T17:00:00Z,25.0530,-80.9040,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T18:00:00Z,25.0530,-80.9040,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T19:00:00Z,25.0530,-80.9040,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T20:00:00Z,25.0530,-80.9040,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T21:00:00Z,25.0530,-80.9040,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T22:00:00Z,25.0530,-80.9040,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-04T23:00:00Z,25.0530,-80.9040,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T00:00:00Z,25.0530,-80.9040,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T03:00:00Z,25.0530,-80.9040,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T06:00:00Z,25.0530,-80.9040,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T07:00:00Z,25.0530,-80.9040,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T08:00:00Z,25.0530,-80.9040,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T09:00:00Z,25.0530,-80.9040,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T11:00:00Z,25.0530,-80.9040,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T12:00:00Z,25.0530,-80.9040,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T13:00:00Z,25.0530,-80.9040,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T14:00:00Z,25.0530,-80.9040,1.5,35.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T15:00:00Z,25.0530,-80.9040,1.5,35.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T16:00:00Z,25.0530,-80.9040,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T17:00:00Z,25.0530,-80.9040,1.5,35.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T18:00:00Z,25.0530,-80.9040,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T19:00:00Z,25.0530,-80.9040,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T20:00:00Z,25.0530,-80.9040,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T21:00:00Z,25.0530,-80.9040,1.5,36.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T22:00:00Z,25.0530,-80.9040,1.5,36.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-05T23:00:00Z,25.0530,-80.9040,1.5,36.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-06T00:00:00Z,25.0530,-80.9040,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-06T06:00:00Z,25.0530,-80.9040,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-07T10:00:00Z,25.0530,-80.9040,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-08T11:00:00Z,25.0530,-80.9040,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-10T03:00:00Z,25.0530,-80.9040,1.5,36.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-10T05:00:00Z,25.0530,-80.9040,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-10T10:00:00Z,25.0530,-80.9040,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-11T02:00:00Z,25.0530,-80.9040,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-11T05:00:00Z,25.0530,-80.9040,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-11T10:00:00Z,25.0530,-80.9040,1.5,35.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-12T02:00:00Z,25.0530,-80.9040,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-12T10:00:00Z,25.0530,-80.9040,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-13T02:00:00Z,25.0530,-80.9040,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-13T05:00:00Z,25.0530,-80.9040,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-13T10:00:00Z,25.0530,-80.9040,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-14T02:00:00Z,25.0530,-80.9040,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-14T10:00:00Z,25.0530,-80.9040,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T03:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T06:00:00Z,25.0530,-80.9040,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T15:00:00Z,25.0530,-80.9040,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T16:00:00Z,25.0530,-80.9040,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T17:00:00Z,25.0530,-80.9040,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T18:00:00Z,25.0530,-80.9040,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T19:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T20:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T21:00:00Z,25.0530,-80.9040,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T22:00:00Z,25.0530,-80.9040,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-15T23:00:00Z,25.0530,-80.9040,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T01:00:00Z,25.0530,-80.9040,1.5,33.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T04:00:00Z,25.0530,-80.9040,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T06:00:00Z,25.0530,-80.9040,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T07:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T08:00:00Z,25.0530,-80.9040,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T09:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T10:00:00Z,25.0530,-80.9040,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T11:00:00Z,25.0530,-80.9040,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T12:00:00Z,25.0530,-80.9040,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T13:00:00Z,25.0530,-80.9040,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T14:00:00Z,25.0530,-80.9040,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T15:00:00Z,25.0530,-80.9040,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T16:00:00Z,25.0530,-80.9040,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T17:00:00Z,25.0530,-80.9040,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T18:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T19:00:00Z,25.0530,-80.9040,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T20:00:00Z,25.0530,-80.9040,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T21:00:00Z,25.0530,-80.9040,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T22:00:00Z,25.0530,-80.9040,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-16T23:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T00:00:00Z,25.0530,-80.9040,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T01:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T02:00:00Z,25.0530,-80.9040,1.5,33.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T04:00:00Z,25.0530,-80.9040,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T06:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T07:00:00Z,25.0530,-80.9040,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T08:00:00Z,25.0530,-80.9040,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T09:00:00Z,25.0530,-80.9040,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T11:00:00Z,25.0530,-80.9040,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T13:00:00Z,25.0530,-80.9040,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T14:00:00Z,25.0530,-80.9040,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T15:00:00Z,25.0530,-80.9040,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T16:00:00Z,25.0530,-80.9040,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T17:00:00Z,25.0530,-80.9040,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T18:00:00Z,25.0530,-80.9040,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T19:00:00Z,25.0530,-80.9040,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T20:00:00Z,25.0530,-80.9040,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T21:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T22:00:00Z,25.0530,-80.9040,1.5,33.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-17T23:00:00Z,25.0530,-80.9040,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T00:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T01:00:00Z,25.0530,-80.9040,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T03:00:00Z,25.0530,-80.9040,1.5,33.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T04:00:00Z,25.0530,-80.9040,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T06:00:00Z,25.0530,-80.9040,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T07:00:00Z,25.0530,-80.9040,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T08:00:00Z,25.0530,-80.9040,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T09:00:00Z,25.0530,-80.9040,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T10:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T11:00:00Z,25.0530,-80.9040,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T12:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T13:00:00Z,25.0530,-80.9040,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T14:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T15:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T16:00:00Z,25.0530,-80.9040,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T17:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T18:00:00Z,25.0530,-80.9040,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T19:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T20:00:00Z,25.0530,-80.9040,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T21:00:00Z,25.0530,-80.9040,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T22:00:00Z,25.0530,-80.9040,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-18T23:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T00:00:00Z,25.0530,-80.9040,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T01:00:00Z,25.0530,-80.9040,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T03:00:00Z,25.0530,-80.9040,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T04:00:00Z,25.0530,-80.9040,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T06:00:00Z,25.0530,-80.9040,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T07:00:00Z,25.0530,-80.9040,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T08:00:00Z,25.0530,-80.9040,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T09:00:00Z,25.0530,-80.9040,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T11:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T12:00:00Z,25.0530,-80.9040,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T13:00:00Z,25.0530,-80.9040,1.5,32.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T14:00:00Z,25.0530,-80.9040,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T15:00:00Z,25.0530,-80.9040,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T16:00:00Z,25.0530,-80.9040,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T17:00:00Z,25.0530,-80.9040,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T18:00:00Z,25.0530,-80.9040,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T19:00:00Z,25.0530,-80.9040,1.5,32.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T20:00:00Z,25.0530,-80.9040,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T21:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T22:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-19T23:00:00Z,25.0530,-80.9040,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T01:00:00Z,25.0530,-80.9040,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T03:00:00Z,25.0530,-80.9040,1.5,33.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T04:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T06:00:00Z,25.0530,-80.9040,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T07:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T08:00:00Z,25.0530,-80.9040,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T09:00:00Z,25.0530,-80.9040,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T10:00:00Z,25.0530,-80.9040,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T12:00:00Z,25.0530,-80.9040,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T13:00:00Z,25.0530,-80.9040,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T14:00:00Z,25.0530,-80.9040,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T15:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T16:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T17:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T18:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T19:00:00Z,25.0530,-80.9040,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T20:00:00Z,25.0530,-80.9040,1.5,33.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T21:00:00Z,25.0530,-80.9040,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T22:00:00Z,25.0530,-80.9040,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-20T23:00:00Z,25.0530,-80.9040,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T00:00:00Z,25.0530,-80.9040,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T01:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T03:00:00Z,25.0530,-80.9040,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T04:00:00Z,25.0530,-80.9040,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T06:00:00Z,25.0530,-80.9040,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T07:00:00Z,25.0530,-80.9040,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T08:00:00Z,25.0530,-80.9040,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T09:00:00Z,25.0530,-80.9040,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T11:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T12:00:00Z,25.0530,-80.9040,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T13:00:00Z,25.0530,-80.9040,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T14:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T15:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T16:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T17:00:00Z,25.0530,-80.9040,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T18:00:00Z,25.0530,-80.9040,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T19:00:00Z,25.0530,-80.9040,1.5,33.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T20:00:00Z,25.0530,-80.9040,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T21:00:00Z,25.0530,-80.9040,1.5,33.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T22:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-21T23:00:00Z,25.0530,-80.9040,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T00:00:00Z,25.0530,-80.9040,1.5,33.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T01:00:00Z,25.0530,-80.9040,1.5,33.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T03:00:00Z,25.0530,-80.9040,1.5,33.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T04:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T06:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T07:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T08:00:00Z,25.0530,-80.9040,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T09:00:00Z,25.0530,-80.9040,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T11:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T13:00:00Z,25.0530,-80.9040,1.5,33.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T14:00:00Z,25.0530,-80.9040,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T15:00:00Z,25.0530,-80.9040,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T16:00:00Z,25.0530,-80.9040,1.5,33.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T17:00:00Z,25.0530,-80.9040,1.5,33.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T18:00:00Z,25.0530,-80.9040,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T19:00:00Z,25.0530,-80.9040,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T20:00:00Z,25.0530,-80.9040,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T21:00:00Z,25.0530,-80.9040,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T22:00:00Z,25.0530,-80.9040,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-22T23:00:00Z,25.0530,-80.9040,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-11-23T00:00:00Z,25.0530,-80.9040,1.5,33.35,1111122 