owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T00:00:00Z,29.1015,-89.9782,0.0,0.912,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T01:00:00Z,29.1015,-89.9782,0.0,1.965,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T02:00:00Z,29.1015,-89.9782,0.0,1.635,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T03:00:00Z,29.1015,-89.9782,0.0,8.98,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T04:00:00Z,29.1015,-89.9782,0.0,9.98,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T05:00:00Z,29.1015,-89.9782,0.0,12.1,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T06:00:00Z,29.1015,-89.9782,0.0,5.127,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T07:00:00Z,29.1015,-89.9782,0.0,4.094,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T08:00:00Z,29.1015,-89.9782,0.0,5.494,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T09:00:00Z,29.1015,-89.9782,0.0,6.508,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T10:00:00Z,29.1015,-89.9782,0.0,5.532,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T11:00:00Z,29.1015,-89.9782,0.0,6.056,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T12:00:00Z,29.1015,-89.9782,0.0,3.836,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T13:00:00Z,29.1015,-89.9782,0.0,3.241,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T14:00:00Z,29.1015,-89.9782,0.0,3.105,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T15:00:00Z,29.1015,-89.9782,0.0,3.192,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T16:00:00Z,29.1015,-89.9782,0.0,3.637,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T17:00:00Z,29.1015,-89.9782,0.0,4.219,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T18:00:00Z,29.1015,-89.9782,0.0,3.59,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T19:00:00Z,29.1015,-89.9782,0.0,4.695,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T20:00:00Z,29.1015,-89.9782,0.0,4.318,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T21:00:00Z,29.1015,-89.9782,0.0,4.055,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T22:00:00Z,29.1015,-89.9782,0.0,2.005,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-01T23:00:00Z,29.1015,-89.9782,0.0,1.686,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T00:00:00Z,29.1015,-89.9782,0.0,1.745,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T01:00:00Z,29.1015,-89.9782,0.0,1.17,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T02:00:00Z,29.1015,-89.9782,0.0,1.031,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T03:00:00Z,29.1015,-89.9782,0.0,1.224,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T04:00:00Z,29.1015,-89.9782,0.0,2.458,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T05:00:00Z,29.1015,-89.9782,0.0,2.008,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T06:00:00Z,29.1015,-89.9782,0.0,1.731,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T07:00:00Z,29.1015,-89.9782,0.0,1.527,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T08:00:00Z,29.1015,-89.9782,0.0,2.093,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T09:00:00Z,29.1015,-89.9782,0.0,2.177,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T10:00:00Z,29.1015,-89.9782,0.0,2.123,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T11:00:00Z,29.1015,-89.9782,0.0,2.828,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T12:00:00Z,29.1015,-89.9782,0.0,3.259,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T13:00:00Z,29.1015,-89.9782,0.0,2.295,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T14:00:00Z,29.1015,-89.9782,0.0,5.152,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T15:00:00Z,29.1015,-89.9782,0.0,3.749,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T16:00:00Z,29.1015,-89.9782,0.0,3.523,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T17:00:00Z,29.1015,-89.9782,0.0,2.621,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T18:00:00Z,29.1015,-89.9782,0.0,2.196,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T19:00:00Z,29.1015,-89.9782,0.0,2.063,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T20:00:00Z,29.1015,-89.9782,0.0,2.189,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T21:00:00Z,29.1015,-89.9782,0.0,3.852,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T22:00:00Z,29.1015,-89.9782,0.0,5.196,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-02T23:00:00Z,29.1015,-89.9782,0.0,2.54,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T00:00:00Z,29.1015,-89.9782,0.0,2.947,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T01:00:00Z,29.1015,-89.9782,0.0,3.891,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T02:00:00Z,29.1015,-89.9782,0.0,5.752,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T03:00:00Z,29.1015,-89.9782,0.0,4.365,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T04:00:00Z,29.1015,-89.9782,0.0,3.553,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T05:00:00Z,29.1015,-89.9782,0.0,6.274,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T06:00:00Z,29.1015,-89.9782,0.0,6.858,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T07:00:00Z,29.1015,-89.9782,0.0,6.414,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T08:00:00Z,29.1015,-89.9782,0.0,6.069,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T09:00:00Z,29.1015,-89.9782,0.0,5.835,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T10:00:00Z,29.1015,-89.9782,0.0,6.633,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T11:00:00Z,29.1015,-89.9782,0.0,7.2,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T12:00:00Z,29.1015,-89.9782,0.0,7.3,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T13:00:00Z,29.1015,-89.9782,0.0,7.02,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T14:00:00Z,29.1015,-89.9782,0.0,6.226,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T15:00:00Z,29.1015,-89.9782,0.0,1.471,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T16:00:00Z,29.1015,-89.9782,0.0,7.75,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T17:00:00Z,29.1015,-89.9782,0.0,6.523,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T18:00:00Z,29.1015,-89.9782,0.0,8.96,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T19:00:00Z,29.1015,-89.9782,0.0,13.33,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T20:00:00Z,29.1015,-89.9782,0.0,11.38,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T21:00:00Z,29.1015,-89.9782,0.0,9.38,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T22:00:00Z,29.1015,-89.9782,0.0,8.95,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-03T23:00:00Z,29.1015,-89.9782,0.0,6.413,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T00:00:00Z,29.1015,-89.9782,0.0,3.964,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T01:00:00Z,29.1015,-89.9782,0.0,3.488,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T02:00:00Z,29.1015,-89.9782,0.0,2.804,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T03:00:00Z,29.1015,-89.9782,0.0,2.759,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T04:00:00Z,29.1015,-89.9782,0.0,2.937,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T05:00:00Z,29.1015,-89.9782,0.0,5.334,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T06:00:00Z,29.1015,-89.9782,0.0,4.283,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T07:00:00Z,29.1015,-89.9782,0.0,4.029,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T08:00:00Z,29.1015,-89.9782,0.0,2.926,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T09:00:00Z,29.1015,-89.9782,0.0,5.802,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T10:00:00Z,29.1015,-89.9782,0.0,3.767,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T11:00:00Z,29.1015,-89.9782,0.0,3.592,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T12:00:00Z,29.1015,-89.9782,0.0,8.9,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T13:00:00Z,29.1015,-89.9782,0.0,5.337,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T14:00:00Z,29.1015,-89.9782,0.0,4.138,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T15:00:00Z,29.1015,-89.9782,0.0,4.574,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T16:00:00Z,29.1015,-89.9782,0.0,4.319,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T17:00:00Z,29.1015,-89.9782,0.0,6.957,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T18:00:00Z,29.1015,-89.9782,0.0,6.646,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T19:00:00Z,29.1015,-89.9782,0.0,4.197,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T20:00:00Z,29.1015,-89.9782,0.0,7.81,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T21:00:00Z,29.1015,-89.9782,0.0,7.66,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T22:00:00Z,29.1015,-89.9782,0.0,6.764,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-04T23:00:00Z,29.1015,-89.9782,0.0,6.978,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T00:00:00Z,29.1015,-89.9782,0.0,8.65,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T01:00:00Z,29.1015,-89.9782,0.0,7.37,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T02:00:00Z,29.1015,-89.9782,0.0,5.871,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T03:00:00Z,29.1015,-89.9782,0.0,4.525,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T04:00:00Z,29.1015,-89.9782,0.0,5.242,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T05:00:00Z,29.1015,-89.9782,0.0,5.281,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T06:00:00Z,29.1015,-89.9782,0.0,4.662,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T07:00:00Z,29.1015,-89.9782,0.0,8.1,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T08:00:00Z,29.1015,-89.9782,0.0,7.84,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T09:00:00Z,29.1015,-89.9782,0.0,7.21,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T10:00:00Z,29.1015,-89.9782,0.0,7.07,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T11:00:00Z,29.1015,-89.9782,0.0,6.46,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T12:00:00Z,29.1015,-89.9782,0.0,5.539,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T13:00:00Z,29.1015,-89.9782,0.0,5.477,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T14:00:00Z,29.1015,-89.9782,0.0,4.724,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T15:00:00Z,29.1015,-89.9782,0.0,2.277,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T16:00:00Z,29.1015,-89.9782,0.0,4.135,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T17:00:00Z,29.1015,-89.9782,0.0,5.338,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T18:00:00Z,29.1015,-89.9782,0.0,5.605,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T19:00:00Z,29.1015,-89.9782,0.0,4.2,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T20:00:00Z,29.1015,-89.9782,0.0,4.843,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T21:00:00Z,29.1015,-89.9782,0.0,5.207,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T22:00:00Z,29.1015,-89.9782,0.0,6.288,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-05T23:00:00Z,29.1015,-89.9782,0.0,3.045,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T00:00:00Z,29.1015,-89.9782,0.0,5.364,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T01:00:00Z,29.1015,-89.9782,0.0,3.996,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T02:00:00Z,29.1015,-89.9782,0.0,3.347,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T03:00:00Z,29.1015,-89.9782,0.0,3.721,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T04:00:00Z,29.1015,-89.9782,0.0,3.669,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T05:00:00Z,29.1015,-89.9782,0.0,3.915,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T06:00:00Z,29.1015,-89.9782,0.0,4.365,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T07:00:00Z,29.1015,-89.9782,0.0,4.234,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T08:00:00Z,29.1015,-89.9782,0.0,3.401,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T09:00:00Z,29.1015,-89.9782,0.0,5.084,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T10:00:00Z,29.1015,-89.9782,0.0,3.239,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T11:00:00Z,29.1015,-89.9782,0.0,4.497,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T12:00:00Z,29.1015,-89.9782,0.0,3.564,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T13:00:00Z,29.1015,-89.9782,0.0,3.644,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T14:00:00Z,29.1015,-89.9782,0.0,3.976,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T15:00:00Z,29.1015,-89.9782,0.0,4.432,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T16:00:00Z,29.1015,-89.9782,0.0,5.425,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T17:00:00Z,29.1015,-89.9782,0.0,5.682,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T18:00:00Z,29.1015,-89.9782,0.0,4.465,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T19:00:00Z,29.1015,-89.9782,0.0,6.555,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T20:00:00Z,29.1015,-89.9782,0.0,4.735,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T21:00:00Z,29.1015,-89.9782,0.0,4.551,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T22:00:00Z,29.1015,-89.9782,0.0,4.945,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-06T23:00:00Z,29.1015,-89.9782,0.0,6.67,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T00:00:00Z,29.1015,-89.9782,0.0,7.03,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T01:00:00Z,29.1015,-89.9782,0.0,7.21,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T02:00:00Z,29.1015,-89.9782,0.0,7.15,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T03:00:00Z,29.1015,-89.9782,0.0,7.2,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T04:00:00Z,29.1015,-89.9782,0.0,6.617,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T05:00:00Z,29.1015,-89.9782,0.0,6.692,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T06:00:00Z,29.1015,-89.9782,0.0,6.395,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T07:00:00Z,29.1015,-89.9782,0.0,6.818,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T08:00:00Z,29.1015,-89.9782,0.0,7.26,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T09:00:00Z,29.1015,-89.9782,0.0,7.38,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T10:00:00Z,29.1015,-89.9782,0.0,7.33,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T11:00:00Z,29.1015,-89.9782,0.0,8.25,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T12:00:00Z,29.1015,-89.9782,0.0,7.55,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T13:00:00Z,29.1015,-89.9782,0.0,7.04,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T14:00:00Z,29.1015,-89.9782,0.0,6.864,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T15:00:00Z,29.1015,-89.9782,0.0,6.745,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T16:00:00Z,29.1015,-89.9782,0.0,6.722,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T17:00:00Z,29.1015,-89.9782,0.0,6.592,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T18:00:00Z,29.1015,-89.9782,0.0,6.917,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T19:00:00Z,29.1015,-89.9782,0.0,7.29,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T20:00:00Z,29.1015,-89.9782,0.0,7.95,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T21:00:00Z,29.1015,-89.9782,0.0,8.06,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T22:00:00Z,29.1015,-89.9782,0.0,8.46,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-07T23:00:00Z,29.1015,-89.9782,0.0,8.8,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T00:00:00Z,29.1015,-89.9782,0.0,8.61,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T01:00:00Z,29.1015,-89.9782,0.0,8.21,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T02:00:00Z,29.1015,-89.9782,0.0,7.04,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T03:00:00Z,29.1015,-89.9782,0.0,7.65,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T04:00:00Z,29.1015,-89.9782,0.0,8.54,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T05:00:00Z,29.1015,-89.9782,0.0,7.81,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T06:00:00Z,29.1015,-89.9782,0.0,8.3,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T07:00:00Z,29.1015,-89.9782,0.0,7.85,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T08:00:00Z,29.1015,-89.9782,0.0,8.18,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T09:00:00Z,29.1015,-89.9782,0.0,7.36,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T10:00:00Z,29.1015,-89.9782,0.0,7.73,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T11:00:00Z,29.1015,-89.9782,0.0,7.35,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T12:00:00Z,29.1015,-89.9782,0.0,8.19,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T13:00:00Z,29.1015,-89.9782,0.0,7.23,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T14:00:00Z,29.1015,-89.9782,0.0,8.36,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T15:00:00Z,29.1015,-89.9782,0.0,7.77,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T16:00:00Z,29.1015,-89.9782,0.0,6.695,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T17:00:00Z,29.1015,-89.9782,0.0,5.858,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T18:00:00Z,29.1015,-89.9782,0.0,6.652,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T19:00:00Z,29.1015,-89.9782,0.0,7.08,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T20:00:00Z,29.1015,-89.9782,0.0,7.64,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T21:00:00Z,29.1015,-89.9782,0.0,9.3,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T22:00:00Z,29.1015,-89.9782,0.0,9.64,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-08T23:00:00Z,29.1015,-89.9782,0.0,9.58,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-09T00:00:00Z,29.1015,-89.9782,0.0,10.26,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-09T01:00:00Z,29.1015,-89.9782,0.0,7.76,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-09T02:00:00Z,29.1015,-89.9782,0.0,7.3,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-09T03:00:00Z,29.1015,-89.9782,0.0,5.788,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-09T04:00:00Z,29.1015,-89.9782,0.0,17.17,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-09T05:00:00Z,29.1015,-89.9782,0.0,0.998,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-08-09T06:00:00Z,29.1015,-89.9782,0.0,7.23,239.0,,'11111222,11111222,99999999' 