owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T00:00:00Z,25.4220,-80.9420,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T01:00:00Z,25.4220,-80.9420,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T02:00:00Z,25.4220,-80.9420,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T03:00:00Z,25.4220,-80.9420,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T04:00:00Z,25.4220,-80.9420,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T05:00:00Z,25.4220,-80.9420,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T09:00:00Z,25.4220,-80.9420,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T10:00:00Z,25.4220,-80.9420,1.0,26.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T11:00:00Z,25.4220,-80.9420,1.0,26.54,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T12:00:00Z,25.4220,-80.9420,1.0,26.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T13:00:00Z,25.4220,-80.9420,1.0,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T14:00:00Z,25.4220,-80.9420,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T15:00:00Z,25.4220,-80.9420,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T16:00:00Z,25.4220,-80.9420,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T17:00:00Z,25.4220,-80.9420,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T18:00:00Z,25.4220,-80.9420,1.0,26.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T19:00:00Z,25.4220,-80.9420,1.0,26.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T20:00:00Z,25.4220,-80.9420,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T21:00:00Z,25.4220,-80.9420,1.0,27.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T22:00:00Z,25.4220,-80.9420,1.0,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T23:00:00Z,25.4220,-80.9420,1.0,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T00:00:00Z,25.4220,-80.9420,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T01:00:00Z,25.4220,-80.9420,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T02:00:00Z,25.4220,-80.9420,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T03:00:00Z,25.4220,-80.9420,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T04:00:00Z,25.4220,-80.9420,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T05:00:00Z,25.4220,-80.9420,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T07:00:00Z,25.4220,-80.9420,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T08:00:00Z,25.4220,-80.9420,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T09:00:00Z,25.4220,-80.9420,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T10:00:00Z,25.4220,-80.9420,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T11:00:00Z,25.4220,-80.9420,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T12:00:00Z,25.4220,-80.9420,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T13:00:00Z,25.4220,-80.9420,1.0,26.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T14:00:00Z,25.4220,-80.9420,1.0,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T15:00:00Z,25.4220,-80.9420,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T16:00:00Z,25.4220,-80.9420,1.0,26.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T17:00:00Z,25.4220,-80.9420,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T18:00:00Z,25.4220,-80.9420,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T19:00:00Z,25.4220,-80.9420,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T20:00:00Z,25.4220,-80.9420,1.0,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T21:00:00Z,25.4220,-80.9420,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T22:00:00Z,25.4220,-80.9420,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T23:00:00Z,25.4220,-80.9420,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T00:00:00Z,25.4220,-80.9420,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T01:00:00Z,25.4220,-80.9420,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T02:00:00Z,25.4220,-80.9420,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T03:00:00Z,25.4220,-80.9420,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T04:00:00Z,25.4220,-80.9420,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T05:00:00Z,25.4220,-80.9420,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T10:00:00Z,25.4220,-80.9420,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T11:00:00Z,25.4220,-80.9420,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T12:00:00Z,25.4220,-80.9420,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T13:00:00Z,25.4220,-80.9420,1.0,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T14:00:00Z,25.4220,-80.9420,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T15:00:00Z,25.4220,-80.9420,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T16:00:00Z,25.4220,-80.9420,1.0,27.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T17:00:00Z,25.4220,-80.9420,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T18:00:00Z,25.4220,-80.9420,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T19:00:00Z,25.4220,-80.9420,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T20:00:00Z,25.4220,-80.9420,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T21:00:00Z,25.4220,-80.9420,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T22:00:00Z,25.4220,-80.9420,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T23:00:00Z,25.4220,-80.9420,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T00:00:00Z,25.4220,-80.9420,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T01:00:00Z,25.4220,-80.9420,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T02:00:00Z,25.4220,-80.9420,1.0,28.86,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T03:00:00Z,25.4220,-80.9420,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T04:00:00Z,25.4220,-80.9420,1.0,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T05:00:00Z,25.4220,-80.9420,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T06:00:00Z,25.4220,-80.9420,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T07:00:00Z,25.4220,-80.9420,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T08:00:00Z,25.4220,-80.9420,1.0,28.09,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T09:00:00Z,25.4220,-80.9420,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T10:00:00Z,25.4220,-80.9420,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T11:00:00Z,25.4220,-80.9420,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T12:00:00Z,25.4220,-80.9420,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T13:00:00Z,25.4220,-80.9420,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T14:00:00Z,25.4220,-80.9420,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T15:00:00Z,25.4220,-80.9420,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T16:00:00Z,25.4220,-80.9420,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T17:00:00Z,25.4220,-80.9420,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T19:00:00Z,25.4220,-80.9420,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T20:00:00Z,25.4220,-80.9420,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T21:00:00Z,25.4220,-80.9420,1.0,28.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T22:00:00Z,25.4220,-80.9420,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T23:00:00Z,25.4220,-80.9420,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T00:00:00Z,25.4220,-80.9420,1.0,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T01:00:00Z,25.4220,-80.9420,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T02:00:00Z,25.4220,-80.9420,1.0,29.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T03:00:00Z,25.4220,-80.9420,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T04:00:00Z,25.4220,-80.9420,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T05:00:00Z,25.4220,-80.9420,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T06:00:00Z,25.4220,-80.9420,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T07:00:00Z,25.4220,-80.9420,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T08:00:00Z,25.4220,-80.9420,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T09:00:00Z,25.4220,-80.9420,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T10:00:00Z,25.4220,-80.9420,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T11:00:00Z,25.4220,-80.9420,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T12:00:00Z,25.4220,-80.9420,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T13:00:00Z,25.4220,-80.9420,1.0,28.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T14:00:00Z,25.4220,-80.9420,1.0,28.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T15:00:00Z,25.4220,-80.9420,1.0,28.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T16:00:00Z,25.4220,-80.9420,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T17:00:00Z,25.4220,-80.9420,1.0,28.65,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T19:00:00Z,25.4220,-80.9420,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T20:00:00Z,25.4220,-80.9420,1.0,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T21:00:00Z,25.4220,-80.9420,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T22:00:00Z,25.4220,-80.9420,1.0,29.19,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T23:00:00Z,25.4220,-80.9420,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T00:00:00Z,25.4220,-80.9420,1.0,30.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T01:00:00Z,25.4220,-80.9420,1.0,30.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T02:00:00Z,25.4220,-80.9420,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T03:00:00Z,25.4220,-80.9420,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T04:00:00Z,25.4220,-80.9420,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T05:00:00Z,25.4220,-80.9420,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T06:00:00Z,25.4220,-80.9420,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T07:00:00Z,25.4220,-80.9420,1.0,29.19,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T08:00:00Z,25.4220,-80.9420,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T09:00:00Z,25.4220,-80.9420,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T10:00:00Z,25.4220,-80.9420,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T11:00:00Z,25.4220,-80.9420,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T12:00:00Z,25.4220,-80.9420,1.0,28.86,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T13:00:00Z,25.4220,-80.9420,1.0,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T14:00:00Z,25.4220,-80.9420,1.0,28.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T15:00:00Z,25.4220,-80.9420,1.0,28.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T16:00:00Z,25.4220,-80.9420,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T17:00:00Z,25.4220,-80.9420,1.0,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T18:00:00Z,25.4220,-80.9420,1.0,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T19:00:00Z,25.4220,-80.9420,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T20:00:00Z,25.4220,-80.9420,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T21:00:00Z,25.4220,-80.9420,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T22:00:00Z,25.4220,-80.9420,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T23:00:00Z,25.4220,-80.9420,1.0,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T00:00:00Z,25.4220,-80.9420,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T01:00:00Z,25.4220,-80.9420,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T02:00:00Z,25.4220,-80.9420,1.0,30.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T03:00:00Z,25.4220,-80.9420,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T04:00:00Z,25.4220,-80.9420,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T05:00:00Z,25.4220,-80.9420,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T06:00:00Z,25.4220,-80.9420,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T07:00:00Z,25.4220,-80.9420,1.0,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T08:00:00Z,25.4220,-80.9420,1.0,29.24,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T09:00:00Z,25.4220,-80.9420,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T10:00:00Z,25.4220,-80.9420,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T11:00:00Z,25.4220,-80.9420,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T12:00:00Z,25.4220,-80.9420,1.0,28.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T13:00:00Z,25.4220,-80.9420,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T14:00:00Z,25.4220,-80.9420,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T15:00:00Z,25.4220,-80.9420,1.0,28.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T16:00:00Z,25.4220,-80.9420,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T17:00:00Z,25.4220,-80.9420,1.0,29.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T18:00:00Z,25.4220,-80.9420,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T19:00:00Z,25.4220,-80.9420,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T20:00:00Z,25.4220,-80.9420,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T21:00:00Z,25.4220,-80.9420,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T22:00:00Z,25.4220,-80.9420,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T23:00:00Z,25.4220,-80.9420,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T00:00:00Z,25.4220,-80.9420,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T01:00:00Z,25.4220,-80.9420,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T02:00:00Z,25.4220,-80.9420,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T03:00:00Z,25.4220,-80.9420,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T04:00:00Z,25.4220,-80.9420,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T05:00:00Z,25.4220,-80.9420,1.0,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T06:00:00Z,25.4220,-80.9420,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T07:00:00Z,25.4220,-80.9420,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T08:00:00Z,25.4220,-80.9420,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T09:00:00Z,25.4220,-80.9420,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T10:00:00Z,25.4220,-80.9420,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T11:00:00Z,25.4220,-80.9420,1.0,28.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T12:00:00Z,25.4220,-80.9420,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T13:00:00Z,25.4220,-80.9420,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T14:00:00Z,25.4220,-80.9420,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T15:00:00Z,25.4220,-80.9420,1.0,28.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T16:00:00Z,25.4220,-80.9420,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T17:00:00Z,25.4220,-80.9420,1.0,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T18:00:00Z,25.4220,-80.9420,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T19:00:00Z,25.4220,-80.9420,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T20:00:00Z,25.4220,-80.9420,1.0,28.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T21:00:00Z,25.4220,-80.9420,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T22:00:00Z,25.4220,-80.9420,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T23:00:00Z,25.4220,-80.9420,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T00:00:00Z,25.4220,-80.9420,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T01:00:00Z,25.4220,-80.9420,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T02:00:00Z,25.4220,-80.9420,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T03:00:00Z,25.4220,-80.9420,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T04:00:00Z,25.4220,-80.9420,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T05:00:00Z,25.4220,-80.9420,1.0,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T06:00:00Z,25.4220,-80.9420,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T07:00:00Z,25.4220,-80.9420,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T08:00:00Z,25.4220,-80.9420,1.0,27.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T09:00:00Z,25.4220,-80.9420,1.0,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T10:00:00Z,25.4220,-80.9420,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T11:00:00Z,25.4220,-80.9420,1.0,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T12:00:00Z,25.4220,-80.9420,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T13:00:00Z,25.4220,-80.9420,1.0,27.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T14:00:00Z,25.4220,-80.9420,1.0,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T15:00:00Z,25.4220,-80.9420,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T16:00:00Z,25.4220,-80.9420,1.0,27.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T17:00:00Z,25.4220,-80.9420,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T18:00:00Z,25.4220,-80.9420,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T19:00:00Z,25.4220,-80.9420,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T20:00:00Z,25.4220,-80.9420,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T21:00:00Z,25.4220,-80.9420,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T22:00:00Z,25.4220,-80.9420,1.0,28.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T23:00:00Z,25.4220,-80.9420,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T00:00:00Z,25.4220,-80.9420,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T01:00:00Z,25.4220,-80.9420,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T03:00:00Z,25.4220,-80.9420,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T04:00:00Z,25.4220,-80.9420,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T05:00:00Z,25.4220,-80.9420,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T06:00:00Z,25.4220,-80.9420,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T07:00:00Z,25.4220,-80.9420,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T08:00:00Z,25.4220,-80.9420,1.0,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T09:00:00Z,25.4220,-80.9420,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T10:00:00Z,25.4220,-80.9420,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T11:00:00Z,25.4220,-80.9420,1.0,27.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T12:00:00Z,25.4220,-80.9420,1.0,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T13:00:00Z,25.4220,-80.9420,1.0,27.29,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T14:00:00Z,25.4220,-80.9420,1.0,27.35,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T15:00:00Z,25.4220,-80.9420,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T16:00:00Z,25.4220,-80.9420,1.0,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T17:00:00Z,25.4220,-80.9420,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T18:00:00Z,25.4220,-80.9420,1.0,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T19:00:00Z,25.4220,-80.9420,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T20:00:00Z,25.4220,-80.9420,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T21:00:00Z,25.4220,-80.9420,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T22:00:00Z,25.4220,-80.9420,1.0,28.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T23:00:00Z,25.4220,-80.9420,1.0,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T00:00:00Z,25.4220,-80.9420,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T01:00:00Z,25.4220,-80.9420,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T02:00:00Z,25.4220,-80.9420,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T03:00:00Z,25.4220,-80.9420,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T04:00:00Z,25.4220,-80.9420,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T05:00:00Z,25.4220,-80.9420,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T06:00:00Z,25.4220,-80.9420,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T07:00:00Z,25.4220,-80.9420,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T08:00:00Z,25.4220,-80.9420,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T09:00:00Z,25.4220,-80.9420,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T10:00:00Z,25.4220,-80.9420,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T11:00:00Z,25.4220,-80.9420,1.0,27.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T12:00:00Z,25.4220,-80.9420,1.0,27.18,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T13:00:00Z,25.4220,-80.9420,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T14:00:00Z,25.4220,-80.9420,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T15:00:00Z,25.4220,-80.9420,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T16:00:00Z,25.4220,-80.9420,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T17:00:00Z,25.4220,-80.9420,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T18:00:00Z,25.4220,-80.9420,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T19:00:00Z,25.4220,-80.9420,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T20:00:00Z,25.4220,-80.9420,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T21:00:00Z,25.4220,-80.9420,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T22:00:00Z,25.4220,-80.9420,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T23:00:00Z,25.4220,-80.9420,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T00:00:00Z,25.4220,-80.9420,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T01:00:00Z,25.4220,-80.9420,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T02:00:00Z,25.4220,-80.9420,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T03:00:00Z,25.4220,-80.9420,1.0,28.5,11111222 