owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-03-01T00:00:00Z,27.2970,-97.4049,0.0,6.0,98.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T01:00:00Z,27.2970,-97.4049,0.0,6.0,89.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T03:00:00Z,27.2970,-97.4049,0.0,7.4,96.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T04:00:00Z,27.2970,-97.4049,0.0,6.6,112.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T05:00:00Z,27.2970,-97.4049,0.0,7.3,108.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T06:00:00Z,27.2970,-97.4049,0.0,6.3,103.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T07:00:00Z,27.2970,-97.4049,0.0,5.2,105.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T08:00:00Z,27.2970,-97.4049,0.0,5.0,107.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T09:00:00Z,27.2970,-97.4049,0.0,4.4,96.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T10:00:00Z,27.2970,-97.4049,0.0,4.6,93.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T11:00:00Z,27.2970,-97.4049,0.0,4.3,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T12:00:00Z,27.2970,-97.4049,0.0,5.4,85.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T13:00:00Z,27.2970,-97.4049,0.0,5.0,81.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T14:00:00Z,27.2970,-97.4049,0.0,4.9,77.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T15:00:00Z,27.2970,-97.4049,0.0,4.5,88.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T16:00:00Z,27.2970,-97.4049,0.0,3.7,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T17:00:00Z,27.2970,-97.4049,0.0,5.2,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T18:00:00Z,27.2970,-97.4049,0.0,3.7,93.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T19:00:00Z,27.2970,-97.4049,0.0,5.7,88.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T20:00:00Z,27.2970,-97.4049,0.0,4.9,105.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T21:00:00Z,27.2970,-97.4049,0.0,7.1,86.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T22:00:00Z,27.2970,-97.4049,0.0,8.0,93.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-01T23:00:00Z,27.2970,-97.4049,0.0,8.3,99.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T00:00:00Z,27.2970,-97.4049,0.0,6.4,105.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T01:00:00Z,27.2970,-97.4049,0.0,7.1,108.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T02:00:00Z,27.2970,-97.4049,0.0,6.5,107.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T03:00:00Z,27.2970,-97.4049,0.0,6.1,111.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T04:00:00Z,27.2970,-97.4049,0.0,7.0,117.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T05:00:00Z,27.2970,-97.4049,0.0,6.6,116.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T06:00:00Z,27.2970,-97.4049,0.0,6.2,126.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T07:00:00Z,27.2970,-97.4049,0.0,6.1,124.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T08:00:00Z,27.2970,-97.4049,0.0,4.6,126.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T09:00:00Z,27.2970,-97.4049,0.0,5.4,135.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T10:00:00Z,27.2970,-97.4049,0.0,5.3,137.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T11:00:00Z,27.2970,-97.4049,0.0,5.4,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T12:00:00Z,27.2970,-97.4049,0.0,5.6,126.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T13:00:00Z,27.2970,-97.4049,0.0,6.7,125.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T14:00:00Z,27.2970,-97.4049,0.0,7.0,124.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T15:00:00Z,27.2970,-97.4049,0.0,8.2,120.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T16:00:00Z,27.2970,-97.4049,0.0,10.4,124.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T17:00:00Z,27.2970,-97.4049,0.0,11.4,128.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T18:00:00Z,27.2970,-97.4049,0.0,12.3,131.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T19:00:00Z,27.2970,-97.4049,0.0,11.9,130.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T20:00:00Z,27.2970,-97.4049,0.0,12.4,129.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T21:00:00Z,27.2970,-97.4049,0.0,12.2,126.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T22:00:00Z,27.2970,-97.4049,0.0,12.3,126.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-02T23:00:00Z,27.2970,-97.4049,0.0,10.8,127.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T00:00:00Z,27.2970,-97.4049,0.0,10.8,128.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T01:00:00Z,27.2970,-97.4049,0.0,11.0,132.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T02:00:00Z,27.2970,-97.4049,0.0,11.3,134.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T03:00:00Z,27.2970,-97.4049,0.0,13.0,133.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T04:00:00Z,27.2970,-97.4049,0.0,12.1,129.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T05:00:00Z,27.2970,-97.4049,0.0,10.8,134.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T06:00:00Z,27.2970,-97.4049,0.0,11.6,137.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T07:00:00Z,27.2970,-97.4049,0.0,11.5,137.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T08:00:00Z,27.2970,-97.4049,0.0,11.7,140.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T09:00:00Z,27.2970,-97.4049,0.0,9.8,141.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T10:00:00Z,27.2970,-97.4049,0.0,10.2,138.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T11:00:00Z,27.2970,-97.4049,0.0,11.6,151.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T12:00:00Z,27.2970,-97.4049,0.0,10.9,151.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T13:00:00Z,27.2970,-97.4049,0.0,12.7,155.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T14:00:00Z,27.2970,-97.4049,0.0,9.4,154.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T15:00:00Z,27.2970,-97.4049,0.0,8.4,173.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T16:00:00Z,27.2970,-97.4049,0.0,8.2,218.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T17:00:00Z,27.2970,-97.4049,0.0,12.3,288.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T19:00:00Z,27.2970,-97.4049,0.0,15.4,299.0,18.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T20:00:00Z,27.2970,-97.4049,0.0,13.4,323.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T21:00:00Z,27.2970,-97.4049,0.0,12.6,324.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T22:00:00Z,27.2970,-97.4049,0.0,14.4,317.0,16.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-03T23:00:00Z,27.2970,-97.4049,0.0,13.4,318.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T00:00:00Z,27.2970,-97.4049,0.0,12.8,320.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T01:00:00Z,27.2970,-97.4049,0.0,10.9,323.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T02:00:00Z,27.2970,-97.4049,0.0,10.8,327.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T04:00:00Z,27.2970,-97.4049,0.0,10.9,325.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T05:00:00Z,27.2970,-97.4049,0.0,10.6,323.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T06:00:00Z,27.2970,-97.4049,0.0,9.7,315.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T07:00:00Z,27.2970,-97.4049,0.0,7.8,314.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T08:00:00Z,27.2970,-97.4049,0.0,7.3,300.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T09:00:00Z,27.2970,-97.4049,0.0,6.8,284.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T10:00:00Z,27.2970,-97.4049,0.0,6.8,265.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T11:00:00Z,27.2970,-97.4049,0.0,6.6,262.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T12:00:00Z,27.2970,-97.4049,0.0,7.6,261.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T13:00:00Z,27.2970,-97.4049,0.0,8.2,254.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T14:00:00Z,27.2970,-97.4049,0.0,7.2,258.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T15:00:00Z,27.2970,-97.4049,0.0,5.2,267.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T16:00:00Z,27.2970,-97.4049,0.0,5.5,295.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T18:00:00Z,27.2970,-97.4049,0.0,4.9,330.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T19:00:00Z,27.2970,-97.4049,0.0,4.4,313.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T20:00:00Z,27.2970,-97.4049,0.0,5.1,279.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T21:00:00Z,27.2970,-97.4049,0.0,3.3,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T22:00:00Z,27.2970,-97.4049,0.0,5.6,105.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-04T23:00:00Z,27.2970,-97.4049,0.0,6.2,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T00:00:00Z,27.2970,-97.4049,0.0,5.2,103.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T01:00:00Z,27.2970,-97.4049,0.0,5.6,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T02:00:00Z,27.2970,-97.4049,0.0,6.0,142.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T03:00:00Z,27.2970,-97.4049,0.0,6.1,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T04:00:00Z,27.2970,-97.4049,0.0,6.9,151.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T05:00:00Z,27.2970,-97.4049,0.0,9.9,170.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T06:00:00Z,27.2970,-97.4049,0.0,7.3,184.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T07:00:00Z,27.2970,-97.4049,0.0,5.6,182.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T08:00:00Z,27.2970,-97.4049,0.0,6.4,170.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T09:00:00Z,27.2970,-97.4049,0.0,7.0,167.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T10:00:00Z,27.2970,-97.4049,0.0,5.3,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T11:00:00Z,27.2970,-97.4049,0.0,5.8,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T12:00:00Z,27.2970,-97.4049,0.0,3.8,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T13:00:00Z,27.2970,-97.4049,0.0,4.0,164.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T14:00:00Z,27.2970,-97.4049,0.0,3.2,172.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T15:00:00Z,27.2970,-97.4049,0.0,2.1,177.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T16:00:00Z,27.2970,-97.4049,0.0,3.0,166.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T18:00:00Z,27.2970,-97.4049,0.0,5.2,126.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T19:00:00Z,27.2970,-97.4049,0.0,7.3,108.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T20:00:00Z,27.2970,-97.4049,0.0,6.6,112.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T21:00:00Z,27.2970,-97.4049,0.0,7.8,109.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T22:00:00Z,27.2970,-97.4049,0.0,7.2,104.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-05T23:00:00Z,27.2970,-97.4049,0.0,8.3,106.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T00:00:00Z,27.2970,-97.4049,0.0,6.7,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T01:00:00Z,27.2970,-97.4049,0.0,7.0,103.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T03:00:00Z,27.2970,-97.4049,0.0,6.7,111.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T04:00:00Z,27.2970,-97.4049,0.0,6.3,112.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T05:00:00Z,27.2970,-97.4049,0.0,4.9,113.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T06:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T07:00:00Z,27.2970,-97.4049,0.0,6.8,111.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T08:00:00Z,27.2970,-97.4049,0.0,5.1,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T09:00:00Z,27.2970,-97.4049,0.0,5.2,115.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T10:00:00Z,27.2970,-97.4049,0.0,5.2,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T11:00:00Z,27.2970,-97.4049,0.0,5.1,110.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T12:00:00Z,27.2970,-97.4049,0.0,5.0,106.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T13:00:00Z,27.2970,-97.4049,0.0,5.6,97.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T14:00:00Z,27.2970,-97.4049,0.0,6.1,85.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T15:00:00Z,27.2970,-97.4049,0.0,5.9,77.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T16:00:00Z,27.2970,-97.4049,0.0,7.5,106.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T18:00:00Z,27.2970,-97.4049,0.0,7.6,105.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T19:00:00Z,27.2970,-97.4049,0.0,8.9,107.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T20:00:00Z,27.2970,-97.4049,0.0,9.6,108.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T21:00:00Z,27.2970,-97.4049,0.0,11.1,124.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T22:00:00Z,27.2970,-97.4049,0.0,4.3,1.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-06T23:00:00Z,27.2970,-97.4049,0.0,16.3,329.0,19.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T00:00:00Z,27.2970,-97.4049,0.0,13.6,337.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T01:00:00Z,27.2970,-97.4049,0.0,13.5,333.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T02:00:00Z,27.2970,-97.4049,0.0,11.1,341.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T03:00:00Z,27.2970,-97.4049,0.0,12.5,341.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T04:00:00Z,27.2970,-97.4049,0.0,12.5,315.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T05:00:00Z,27.2970,-97.4049,0.0,14.0,319.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T06:00:00Z,27.2970,-97.4049,0.0,13.4,313.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T07:00:00Z,27.2970,-97.4049,0.0,12.6,310.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T08:00:00Z,27.2970,-97.4049,0.0,9.8,309.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T09:00:00Z,27.2970,-97.4049,0.0,8.2,318.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T10:00:00Z,27.2970,-97.4049,0.0,13.4,302.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T11:00:00Z,27.2970,-97.4049,0.0,11.1,305.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T12:00:00Z,27.2970,-97.4049,0.0,10.6,308.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T13:00:00Z,27.2970,-97.4049,0.0,8.8,306.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T14:00:00Z,27.2970,-97.4049,0.0,9.4,292.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T15:00:00Z,27.2970,-97.4049,0.0,9.0,300.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T16:00:00Z,27.2970,-97.4049,0.0,10.8,312.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T17:00:00Z,27.2970,-97.4049,0.0,11.2,305.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T18:00:00Z,27.2970,-97.4049,0.0,12.9,308.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T19:00:00Z,27.2970,-97.4049,0.0,11.8,314.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T20:00:00Z,27.2970,-97.4049,0.0,11.9,323.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T21:00:00Z,27.2970,-97.4049,0.0,10.0,338.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T22:00:00Z,27.2970,-97.4049,0.0,10.4,338.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-07T23:00:00Z,27.2970,-97.4049,0.0,11.0,320.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T00:00:00Z,27.2970,-97.4049,0.0,5.5,339.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T01:00:00Z,27.2970,-97.4049,0.0,3.3,337.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T02:00:00Z,27.2970,-97.4049,0.0,3.1,339.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T03:00:00Z,27.2970,-97.4049,0.0,1.8,322.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T04:00:00Z,27.2970,-97.4049,0.0,0.9,258.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T05:00:00Z,27.2970,-97.4049,0.0,3.9,209.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T06:00:00Z,27.2970,-97.4049,0.0,5.4,210.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T07:00:00Z,27.2970,-97.4049,0.0,5.8,220.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T08:00:00Z,27.2970,-97.4049,0.0,7.4,217.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T09:00:00Z,27.2970,-97.4049,0.0,8.3,213.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T10:00:00Z,27.2970,-97.4049,0.0,8.8,213.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T11:00:00Z,27.2970,-97.4049,0.0,7.9,210.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T12:00:00Z,27.2970,-97.4049,0.0,7.7,225.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T13:00:00Z,27.2970,-97.4049,0.0,8.7,221.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T14:00:00Z,27.2970,-97.4049,0.0,5.2,284.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T15:00:00Z,27.2970,-97.4049,0.0,5.8,287.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T16:00:00Z,27.2970,-97.4049,0.0,2.7,260.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T17:00:00Z,27.2970,-97.4049,0.0,1.8,235.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T18:00:00Z,27.2970,-97.4049,0.0,3.2,101.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T19:00:00Z,27.2970,-97.4049,0.0,6.6,63.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T20:00:00Z,27.2970,-97.4049,0.0,6.5,62.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T21:00:00Z,27.2970,-97.4049,0.0,7.0,64.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T22:00:00Z,27.2970,-97.4049,0.0,7.9,79.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-08T23:00:00Z,27.2970,-97.4049,0.0,8.0,96.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T00:00:00Z,27.2970,-97.4049,0.0,9.2,127.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T01:00:00Z,27.2970,-97.4049,0.0,9.4,133.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T02:00:00Z,27.2970,-97.4049,0.0,7.2,129.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T03:00:00Z,27.2970,-97.4049,0.0,7.9,131.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T04:00:00Z,27.2970,-97.4049,0.0,7.7,135.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T05:00:00Z,27.2970,-97.4049,0.0,7.1,142.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T06:00:00Z,27.2970,-97.4049,0.0,6.9,140.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T07:00:00Z,27.2970,-97.4049,0.0,8.0,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T08:00:00Z,27.2970,-97.4049,0.0,7.5,138.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T09:00:00Z,27.2970,-97.4049,0.0,7.4,137.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T10:00:00Z,27.2970,-97.4049,0.0,6.7,135.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T11:00:00Z,27.2970,-97.4049,0.0,6.0,133.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T12:00:00Z,27.2970,-97.4049,0.0,6.8,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T13:00:00Z,27.2970,-97.4049,0.0,7.2,124.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T14:00:00Z,27.2970,-97.4049,0.0,7.9,123.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T15:00:00Z,27.2970,-97.4049,0.0,8.7,121.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T16:00:00Z,27.2970,-97.4049,0.0,8.9,120.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-03-09T17:00:00Z,27.2970,-97.4049,0.0,9.4,120.0,11.9,'11111222,11111222,11111222' 