owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T00:00:00Z,26.5255,-82.0032,2.51,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T01:00:00Z,26.5255,-82.0032,2.54,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T02:00:00Z,26.5255,-82.0032,2.605,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T03:00:00Z,26.5255,-82.0032,2.703,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T04:00:00Z,26.5255,-82.0032,2.791,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T05:00:00Z,26.5255,-82.0032,2.83,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T06:00:00Z,26.5255,-82.0032,2.85,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T07:00:00Z,26.5255,-82.0032,2.83,31.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T08:00:00Z,26.5255,-82.0032,2.77,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T09:00:00Z,26.5255,-82.0032,2.67,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T10:00:00Z,26.5255,-82.0032,2.55,25.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T11:00:00Z,26.5255,-82.0032,2.46,18.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T12:00:00Z,26.5255,-82.0032,2.383,17.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T13:00:00Z,26.5255,-82.0032,2.32,16.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T14:00:00Z,26.5255,-82.0032,2.3,15.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T15:00:00Z,26.5255,-82.0032,2.39,14.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T16:00:00Z,26.5255,-82.0032,2.54,14.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T17:00:00Z,26.5255,-82.0032,2.62,17.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T18:00:00Z,26.5255,-82.0032,2.677,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T19:00:00Z,26.5255,-82.0032,2.724,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T20:00:00Z,26.5255,-82.0032,2.746,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T21:00:00Z,26.5255,-82.0032,2.72,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T22:00:00Z,26.5255,-82.0032,2.672,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T23:00:00Z,26.5255,-82.0032,2.61,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T00:00:00Z,26.5255,-82.0032,2.577,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T01:00:00Z,26.5255,-82.0032,2.56,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T02:00:00Z,26.5255,-82.0032,2.607,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T03:00:00Z,26.5255,-82.0032,2.703,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T04:00:00Z,26.5255,-82.0032,2.79,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T05:00:00Z,26.5255,-82.0032,2.87,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T06:00:00Z,26.5255,-82.0032,2.89,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T07:00:00Z,26.5255,-82.0032,2.89,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T08:00:00Z,26.5255,-82.0032,2.83,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T09:00:00Z,26.5255,-82.0032,2.73,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T10:00:00Z,26.5255,-82.0032,2.62,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T11:00:00Z,26.5255,-82.0032,2.53,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T12:00:00Z,26.5255,-82.0032,2.45,17.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T13:00:00Z,26.5255,-82.0032,2.36,15.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T14:00:00Z,26.5255,-82.0032,2.3,15.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T15:00:00Z,26.5255,-82.0032,2.3,14.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T16:00:00Z,26.5255,-82.0032,2.454,12.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T17:00:00Z,26.5255,-82.0032,2.57,13.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T18:00:00Z,26.5255,-82.0032,2.62,18.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T19:00:00Z,26.5255,-82.0032,2.68,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T20:00:00Z,26.5255,-82.0032,2.7,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T21:00:00Z,26.5255,-82.0032,2.71,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T22:00:00Z,26.5255,-82.0032,2.694,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T23:00:00Z,26.5255,-82.0032,2.632,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T00:00:00Z,26.5255,-82.0032,2.564,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T01:00:00Z,26.5255,-82.0032,2.52,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T02:00:00Z,26.5255,-82.0032,2.52,23.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T03:00:00Z,26.5255,-82.0032,2.59,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T04:00:00Z,26.5255,-82.0032,2.704,25.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T05:00:00Z,26.5255,-82.0032,2.79,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T06:00:00Z,26.5255,-82.0032,2.83,28.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T07:00:00Z,26.5255,-82.0032,2.84,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T08:00:00Z,26.5255,-82.0032,2.83,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T09:00:00Z,26.5255,-82.0032,2.77,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T10:00:00Z,26.5255,-82.0032,2.67,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T11:00:00Z,26.5255,-82.0032,2.57,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T12:00:00Z,26.5255,-82.0032,2.49,18.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T13:00:00Z,26.5255,-82.0032,2.404,16.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T14:00:00Z,26.5255,-82.0032,2.321,15.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T15:00:00Z,26.5255,-82.0032,2.289,15.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T16:00:00Z,26.5255,-82.0032,2.36,13.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T17:00:00Z,26.5255,-82.0032,2.478,13.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T18:00:00Z,26.5255,-82.0032,2.551,16.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T19:00:00Z,26.5255,-82.0032,2.614,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T20:00:00Z,26.5255,-82.0032,2.66,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T21:00:00Z,26.5255,-82.0032,2.678,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T22:00:00Z,26.5255,-82.0032,2.64,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T23:00:00Z,26.5255,-82.0032,2.596,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T00:00:00Z,26.5255,-82.0032,2.59,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T01:00:00Z,26.5255,-82.0032,2.58,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T02:00:00Z,26.5255,-82.0032,2.57,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T03:00:00Z,26.5255,-82.0032,2.59,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T04:00:00Z,26.5255,-82.0032,2.65,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T05:00:00Z,26.5255,-82.0032,2.72,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T06:00:00Z,26.5255,-82.0032,2.77,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T07:00:00Z,26.5255,-82.0032,2.81,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T08:00:00Z,26.5255,-82.0032,2.82,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T09:00:00Z,26.5255,-82.0032,2.783,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T10:00:00Z,26.5255,-82.0032,2.692,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T11:00:00Z,26.5255,-82.0032,2.58,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T12:00:00Z,26.5255,-82.0032,2.49,19.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T13:00:00Z,26.5255,-82.0032,2.421,17.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T14:00:00Z,26.5255,-82.0032,2.342,15.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T15:00:00Z,26.5255,-82.0032,2.29,15.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T16:00:00Z,26.5255,-82.0032,2.27,14.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T17:00:00Z,26.5255,-82.0032,2.349,13.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T18:00:00Z,26.5255,-82.0032,2.449,12.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T19:00:00Z,26.5255,-82.0032,2.513,16.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T20:00:00Z,26.5255,-82.0032,2.56,18.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T21:00:00Z,26.5255,-82.0032,2.6,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T22:00:00Z,26.5255,-82.0032,2.631,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T23:00:00Z,26.5255,-82.0032,2.63,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T00:00:00Z,26.5255,-82.0032,2.582,27.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T01:00:00Z,26.5255,-82.0032,2.55,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T02:00:00Z,26.5255,-82.0032,2.52,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T03:00:00Z,26.5255,-82.0032,2.51,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T04:00:00Z,26.5255,-82.0032,2.56,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T05:00:00Z,26.5255,-82.0032,2.63,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T06:00:00Z,26.5255,-82.0032,2.709,23.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T07:00:00Z,26.5255,-82.0032,2.75,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T08:00:00Z,26.5255,-82.0032,2.77,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T09:00:00Z,26.5255,-82.0032,2.77,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T10:00:00Z,26.5255,-82.0032,2.74,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T11:00:00Z,26.5255,-82.0032,2.64,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T12:00:00Z,26.5255,-82.0032,2.508,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T13:00:00Z,26.5255,-82.0032,2.43,17.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T14:00:00Z,26.5255,-82.0032,2.36,15.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T15:00:00Z,26.5255,-82.0032,2.302,15.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T16:00:00Z,26.5255,-82.0032,2.261,14.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T17:00:00Z,26.5255,-82.0032,2.268,14.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T18:00:00Z,26.5255,-82.0032,2.332,13.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T19:00:00Z,26.5255,-82.0032,2.407,13.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T20:00:00Z,26.5255,-82.0032,2.48,15.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T21:00:00Z,26.5255,-82.0032,2.545,17.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T22:00:00Z,26.5255,-82.0032,2.61,22.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T23:00:00Z,26.5255,-82.0032,2.639,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T00:00:00Z,26.5255,-82.0032,2.64,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T01:00:00Z,26.5255,-82.0032,2.61,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T02:00:00Z,26.5255,-82.0032,2.56,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T03:00:00Z,26.5255,-82.0032,2.51,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T04:00:00Z,26.5255,-82.0032,2.473,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T05:00:00Z,26.5255,-82.0032,2.46,17.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T06:00:00Z,26.5255,-82.0032,2.5,17.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T07:00:00Z,26.5255,-82.0032,2.54,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T08:00:00Z,26.5255,-82.0032,2.61,23.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T09:00:00Z,26.5255,-82.0032,2.629,24.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T10:00:00Z,26.5255,-82.0032,2.64,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T11:00:00Z,26.5255,-82.0032,2.62,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T12:00:00Z,26.5255,-82.0032,2.56,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T13:00:00Z,26.5255,-82.0032,2.45,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T14:00:00Z,26.5255,-82.0032,2.38,16.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T15:00:00Z,26.5255,-82.0032,2.301,15.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T16:00:00Z,26.5255,-82.0032,2.249,14.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T17:00:00Z,26.5255,-82.0032,2.21,13.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T18:00:00Z,26.5255,-82.0032,2.24,13.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T19:00:00Z,26.5255,-82.0032,2.309,12.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T20:00:00Z,26.5255,-82.0032,2.386,12.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T21:00:00Z,26.5255,-82.0032,2.45,17.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T22:00:00Z,26.5255,-82.0032,2.51,20.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T23:00:00Z,26.5255,-82.0032,2.57,23.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T00:00:00Z,26.5255,-82.0032,2.6,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T01:00:00Z,26.5255,-82.0032,2.62,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T02:00:00Z,26.5255,-82.0032,2.61,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T03:00:00Z,26.5255,-82.0032,2.61,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T04:00:00Z,26.5255,-82.0032,2.57,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T05:00:00Z,26.5255,-82.0032,2.53,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T06:00:00Z,26.5255,-82.0032,2.51,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T07:00:00Z,26.5255,-82.0032,2.55,25.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T08:00:00Z,26.5255,-82.0032,2.61,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T09:00:00Z,26.5255,-82.0032,2.68,26.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T10:00:00Z,26.5255,-82.0032,2.72,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T11:00:00Z,26.5255,-82.0032,2.71,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T12:00:00Z,26.5255,-82.0032,2.656,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T13:00:00Z,26.5255,-82.0032,2.576,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T14:00:00Z,26.5255,-82.0032,2.48,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T15:00:00Z,26.5255,-82.0032,2.4,17.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T16:00:00Z,26.5255,-82.0032,2.331,17.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T17:00:00Z,26.5255,-82.0032,2.27,15.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T18:00:00Z,26.5255,-82.0032,2.236,15.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T19:00:00Z,26.5255,-82.0032,2.24,15.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T20:00:00Z,26.5255,-82.0032,2.32,14.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T21:00:00Z,26.5255,-82.0032,2.411,14.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T22:00:00Z,26.5255,-82.0032,2.47,17.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T23:00:00Z,26.5255,-82.0032,2.511,21.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T00:00:00Z,26.5255,-82.0032,2.552,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T01:00:00Z,26.5255,-82.0032,2.58,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T02:00:00Z,26.5255,-82.0032,2.55,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T03:00:00Z,26.5255,-82.0032,2.52,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T04:00:00Z,26.5255,-82.0032,2.53,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T05:00:00Z,26.5255,-82.0032,2.49,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T06:00:00Z,26.5255,-82.0032,2.44,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T07:00:00Z,26.5255,-82.0032,2.42,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T08:00:00Z,26.5255,-82.0032,2.5,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T09:00:00Z,26.5255,-82.0032,2.6,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T10:00:00Z,26.5255,-82.0032,2.66,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T11:00:00Z,26.5255,-82.0032,2.68,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T12:00:00Z,26.5255,-82.0032,2.711,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T13:00:00Z,26.5255,-82.0032,2.72,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T14:00:00Z,26.5255,-82.0032,2.69,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T15:00:00Z,26.5255,-82.0032,2.607,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T16:00:00Z,26.5255,-82.0032,2.52,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T17:00:00Z,26.5255,-82.0032,2.44,19.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T18:00:00Z,26.5255,-82.0032,2.374,18.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T19:00:00Z,26.5255,-82.0032,2.341,17.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T20:00:00Z,26.5255,-82.0032,2.395,17.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T21:00:00Z,26.5255,-82.0032,2.503,17.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T22:00:00Z,26.5255,-82.0032,2.588,22.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T23:00:00Z,26.5255,-82.0032,2.66,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T00:00:00Z,26.5255,-82.0032,2.73,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T01:00:00Z,26.5255,-82.0032,2.79,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T02:00:00Z,26.5255,-82.0032,2.81,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T03:00:00Z,26.5255,-82.0032,2.81,31.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T04:00:00Z,26.5255,-82.0032,2.78,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T05:00:00Z,26.5255,-82.0032,2.705,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T06:00:00Z,26.5255,-82.0032,2.6,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T07:00:00Z,26.5255,-82.0032,2.54,25.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T08:00:00Z,26.5255,-82.0032,2.52,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T09:00:00Z,26.5255,-82.0032,2.54,20.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T10:00:00Z,26.5255,-82.0032,2.61,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T11:00:00Z,26.5255,-82.0032,2.71,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T12:00:00Z,26.5255,-82.0032,2.76,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T13:00:00Z,26.5255,-82.0032,2.8,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T14:00:00Z,26.5255,-82.0032,2.806,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T15:00:00Z,26.5255,-82.0032,2.74,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T16:00:00Z,26.5255,-82.0032,2.651,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T17:00:00Z,26.5255,-82.0032,2.549,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T18:00:00Z,26.5255,-82.0032,2.47,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T19:00:00Z,26.5255,-82.0032,2.41,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T20:00:00Z,26.5255,-82.0032,2.373,19.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T21:00:00Z,26.5255,-82.0032,2.394,18.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T22:00:00Z,26.5255,-82.0032,2.5,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T23:00:00Z,26.5255,-82.0032,2.6,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T00:00:00Z,26.5255,-82.0032,2.67,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T01:00:00Z,26.5255,-82.0032,2.767,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T02:00:00Z,26.5255,-82.0032,2.826,29.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T03:00:00Z,26.5255,-82.0032,2.86,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T04:00:00Z,26.5255,-82.0032,2.84,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T05:00:00Z,26.5255,-82.0032,2.76,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T06:00:00Z,26.5255,-82.0032,2.66,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T07:00:00Z,26.5255,-82.0032,2.57,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T08:00:00Z,26.5255,-82.0032,2.49,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T09:00:00Z,26.5255,-82.0032,2.47,20.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T10:00:00Z,26.5255,-82.0032,2.521,18.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T11:00:00Z,26.5255,-82.0032,2.63,19.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T12:00:00Z,26.5255,-82.0032,2.689,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T13:00:00Z,26.5255,-82.0032,2.732,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T14:00:00Z,26.5255,-82.0032,2.772,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T15:00:00Z,26.5255,-82.0032,2.79,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T16:00:00Z,26.5255,-82.0032,2.766,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T17:00:00Z,26.5255,-82.0032,2.68,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T18:00:00Z,26.5255,-82.0032,2.57,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T19:00:00Z,26.5255,-82.0032,2.475,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T20:00:00Z,26.5255,-82.0032,2.42,19.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T21:00:00Z,26.5255,-82.0032,2.38,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T22:00:00Z,26.5255,-82.0032,2.411,17.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T23:00:00Z,26.5255,-82.0032,2.53,17.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T00:00:00Z,26.5255,-82.0032,2.627,22.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T01:00:00Z,26.5255,-82.0032,2.7,23.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T02:00:00Z,26.5255,-82.0032,2.78,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T03:00:00Z,26.5255,-82.0032,2.84,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T04:00:00Z,26.5255,-82.0032,2.845,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T05:00:00Z,26.5255,-82.0032,2.764,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T06:00:00Z,26.5255,-82.0032,2.64,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T07:00:00Z,26.5255,-82.0032,2.52,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T08:00:00Z,26.5255,-82.0032,2.445,20.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T09:00:00Z,26.5255,-82.0032,2.372,20.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T10:00:00Z,26.5255,-82.0032,2.33,19.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T11:00:00Z,26.5255,-82.0032,2.4,18.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T12:00:00Z,26.5255,-82.0032,2.56,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T13:00:00Z,26.5255,-82.0032,2.648,21.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T14:00:00Z,26.5255,-82.0032,2.72,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T15:00:00Z,26.5255,-82.0032,2.79,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T16:00:00Z,26.5255,-82.0032,2.818,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T17:00:00Z,26.5255,-82.0032,2.769,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T18:00:00Z,26.5255,-82.0032,2.67,30.14,1111122 