owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:00:00Z,30.2513,-88.0778,-1.72,8.12,2 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:30:00Z,30.2513,-88.0778,-1.72,8.04,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:00:00Z,30.2513,-88.0778,-1.72,7.89,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:30:00Z,30.2513,-88.0778,-1.72,7.76,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:00:00Z,30.2513,-88.0778,-1.72,7.58,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:30:00Z,30.2513,-88.0778,-1.72,7.5,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:00:00Z,30.2513,-88.0778,-1.72,7.43,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:30:00Z,30.2513,-88.0778,-1.72,7.34,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:00:00Z,30.2513,-88.0778,-1.72,7.32,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:30:00Z,30.2513,-88.0778,-1.72,7.3,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:00:00Z,30.2513,-88.0778,-1.72,7.15,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:30:00Z,30.2513,-88.0778,-1.72,7.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:00:00Z,30.2513,-88.0778,-1.72,6.73,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:30:00Z,30.2513,-88.0778,-1.72,6.68,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T06:00:00Z,30.2513,-88.0778,-1.72,6.09,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T06:30:00Z,30.2513,-88.0778,-1.72,5.95,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T07:00:00Z,30.2513,-88.0778,-1.72,5.72,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T07:30:00Z,30.2513,-88.0778,-1.72,5.39,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T08:00:00Z,30.2513,-88.0778,-1.72,5.4,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T08:30:00Z,30.2513,-88.0778,-1.72,5.32,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T09:00:00Z,30.2513,-88.0778,-1.72,5.16,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T09:30:00Z,30.2513,-88.0778,-1.72,5.23,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T10:00:00Z,30.2513,-88.0778,-1.72,5.06,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T10:30:00Z,30.2513,-88.0778,-1.72,4.96,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T11:00:00Z,30.2513,-88.0778,-1.72,4.83,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T11:30:00Z,30.2513,-88.0778,-1.72,4.71,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T12:00:00Z,30.2513,-88.0778,-1.72,4.44,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T12:30:00Z,30.2513,-88.0778,-1.72,4.33,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T13:00:00Z,30.2513,-88.0778,-1.72,4.28,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T13:30:00Z,30.2513,-88.0778,-1.72,3.96,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T14:00:00Z,30.2513,-88.0778,-1.72,4.39,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T14:30:00Z,30.2513,-88.0778,-1.72,4.88,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T15:00:00Z,30.2513,-88.0778,-1.72,5.47,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T15:30:00Z,30.2513,-88.0778,-1.72,5.49,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T16:00:00Z,30.2513,-88.0778,-1.72,5.97,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T16:30:00Z,30.2513,-88.0778,-1.72,6.21,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T17:00:00Z,30.2513,-88.0778,-1.72,6.65,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T17:30:00Z,30.2513,-88.0778,-1.72,6.89,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T18:00:00Z,30.2513,-88.0778,-1.72,6.62,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T18:30:00Z,30.2513,-88.0778,-1.72,6.55,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T19:00:00Z,30.2513,-88.0778,-1.72,6.4,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T19:30:00Z,30.2513,-88.0778,-1.72,5.99,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T20:00:00Z,30.2513,-88.0778,-1.72,6.28,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T20:30:00Z,30.2513,-88.0778,-1.72,6.05,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T21:00:00Z,30.2513,-88.0778,-1.72,5.87,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T21:30:00Z,30.2513,-88.0778,-1.72,5.63,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T22:00:00Z,30.2513,-88.0778,-1.72,5.8,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T22:30:00Z,30.2513,-88.0778,-1.72,5.98,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T23:00:00Z,30.2513,-88.0778,-1.72,5.94,2 
DISL,ioos:station:DISL:DISL:1,2010-01-05T23:30:00Z,30.2513,-88.0778,-1.72,5.92,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T00:00:00Z,30.2513,-88.0778,-1.72,5.85,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T00:30:00Z,30.2513,-88.0778,-1.72,5.77,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T01:00:00Z,30.2513,-88.0778,-1.72,5.74,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T01:30:00Z,30.2513,-88.0778,-1.72,5.69,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T02:00:00Z,30.2513,-88.0778,-1.72,5.64,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T02:30:00Z,30.2513,-88.0778,-1.72,5.96,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T03:00:00Z,30.2513,-88.0778,-1.72,6.59,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T03:30:00Z,30.2513,-88.0778,-1.72,6.62,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T04:00:00Z,30.2513,-88.0778,-1.72,6.45,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T04:30:00Z,30.2513,-88.0778,-1.72,5.9,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T05:00:00Z,30.2513,-88.0778,-1.72,6.07,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T05:30:00Z,30.2513,-88.0778,-1.72,6.0,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T06:00:00Z,30.2513,-88.0778,-1.72,5.9,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T06:30:00Z,30.2513,-88.0778,-1.72,5.86,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T07:00:00Z,30.2513,-88.0778,-1.72,5.78,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T07:30:00Z,30.2513,-88.0778,-1.72,5.85,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T08:00:00Z,30.2513,-88.0778,-1.72,5.97,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T08:30:00Z,30.2513,-88.0778,-1.72,5.77,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T09:00:00Z,30.2513,-88.0778,-1.72,5.88,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T09:30:00Z,30.2513,-88.0778,-1.72,5.88,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T10:00:00Z,30.2513,-88.0778,-1.72,5.7,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T10:30:00Z,30.2513,-88.0778,-1.72,5.72,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T11:00:00Z,30.2513,-88.0778,-1.72,5.7,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T11:30:00Z,30.2513,-88.0778,-1.72,5.7,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T12:00:00Z,30.2513,-88.0778,-1.72,5.66,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T12:30:00Z,30.2513,-88.0778,-1.72,5.84,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T13:00:00Z,30.2513,-88.0778,-1.72,5.77,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T13:30:00Z,30.2513,-88.0778,-1.72,5.8,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T14:00:00Z,30.2513,-88.0778,-1.72,5.81,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T14:30:00Z,30.2513,-88.0778,-1.72,5.93,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T15:00:00Z,30.2513,-88.0778,-1.72,6.14,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T15:30:00Z,30.2513,-88.0778,-1.72,6.08,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T16:00:00Z,30.2513,-88.0778,-1.72,6.18,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T16:30:00Z,30.2513,-88.0778,-1.72,6.3,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T17:00:00Z,30.2513,-88.0778,-1.72,6.4,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T17:30:00Z,30.2513,-88.0778,-1.72,6.44,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T18:00:00Z,30.2513,-88.0778,-1.72,6.38,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T18:30:00Z,30.2513,-88.0778,-1.72,6.56,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T19:00:00Z,30.2513,-88.0778,-1.72,7.17,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T19:30:00Z,30.2513,-88.0778,-1.72,7.29,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T20:00:00Z,30.2513,-88.0778,-1.72,7.05,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T20:30:00Z,30.2513,-88.0778,-1.72,6.99,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T21:00:00Z,30.2513,-88.0778,-1.72,7.47,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T21:30:00Z,30.2513,-88.0778,-1.72,8.27,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T22:00:00Z,30.2513,-88.0778,-1.72,8.4,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T22:30:00Z,30.2513,-88.0778,-1.72,7.78,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T23:00:00Z,30.2513,-88.0778,-1.72,7.22,2 
DISL,ioos:station:DISL:DISL:1,2010-01-06T23:30:00Z,30.2513,-88.0778,-1.72,6.65,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T00:00:00Z,30.2513,-88.0778,-1.72,6.88,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T00:30:00Z,30.2513,-88.0778,-1.72,6.75,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T01:00:00Z,30.2513,-88.0778,-1.72,6.6,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T01:30:00Z,30.2513,-88.0778,-1.72,6.67,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T02:00:00Z,30.2513,-88.0778,-1.72,6.44,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T02:30:00Z,30.2513,-88.0778,-1.72,6.44,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T03:00:00Z,30.2513,-88.0778,-1.72,6.54,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T03:30:00Z,30.2513,-88.0778,-1.72,6.52,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T04:00:00Z,30.2513,-88.0778,-1.72,6.51,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T04:30:00Z,30.2513,-88.0778,-1.72,6.55,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T05:00:00Z,30.2513,-88.0778,-1.72,6.65,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T05:30:00Z,30.2513,-88.0778,-1.72,6.75,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T06:00:00Z,30.2513,-88.0778,-1.72,6.51,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T06:30:00Z,30.2513,-88.0778,-1.72,6.51,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T07:00:00Z,30.2513,-88.0778,-1.72,6.5,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T07:30:00Z,30.2513,-88.0778,-1.72,6.43,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T08:00:00Z,30.2513,-88.0778,-1.72,6.45,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T08:30:00Z,30.2513,-88.0778,-1.72,6.57,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T09:00:00Z,30.2513,-88.0778,-1.72,6.55,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T09:30:00Z,30.2513,-88.0778,-1.72,6.45,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T10:00:00Z,30.2513,-88.0778,-1.72,6.43,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T10:30:00Z,30.2513,-88.0778,-1.72,6.45,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T11:00:00Z,30.2513,-88.0778,-1.72,6.49,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T11:30:00Z,30.2513,-88.0778,-1.72,6.51,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T12:00:00Z,30.2513,-88.0778,-1.72,6.32,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T12:30:00Z,30.2513,-88.0778,-1.72,6.38,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T13:00:00Z,30.2513,-88.0778,-1.72,6.38,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T13:30:00Z,30.2513,-88.0778,-1.72,6.38,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T14:00:00Z,30.2513,-88.0778,-1.72,6.41,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T14:30:00Z,30.2513,-88.0778,-1.72,6.44,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T15:00:00Z,30.2513,-88.0778,-1.72,6.65,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T15:30:00Z,30.2513,-88.0778,-1.72,7.8,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T16:00:00Z,30.2513,-88.0778,-1.72,8.16,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T16:30:00Z,30.2513,-88.0778,-1.72,7.99,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T17:00:00Z,30.2513,-88.0778,-1.72,8.01,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T17:30:00Z,30.2513,-88.0778,-1.72,9.66,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T18:00:00Z,30.2513,-88.0778,-1.72,10.94,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T18:30:00Z,30.2513,-88.0778,-1.72,11.59,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T19:00:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T19:30:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T20:00:00Z,30.2513,-88.0778,-1.72,10.9,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T20:30:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T21:00:00Z,30.2513,-88.0778,-1.72,8.8,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T21:30:00Z,30.2513,-88.0778,-1.72,8.45,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T22:00:00Z,30.2513,-88.0778,-1.72,8.39,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T22:30:00Z,30.2513,-88.0778,-1.72,8.32,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T23:00:00Z,30.2513,-88.0778,-1.72,8.08,2 
DISL,ioos:station:DISL:DISL:1,2010-01-07T23:30:00Z,30.2513,-88.0778,-1.72,8.25,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T00:00:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T00:30:00Z,30.2513,-88.0778,-1.72,7.28,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T01:00:00Z,30.2513,-88.0778,-1.72,7.28,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T01:30:00Z,30.2513,-88.0778,-1.72,7.07,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T02:00:00Z,30.2513,-88.0778,-1.72,7.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T02:30:00Z,30.2513,-88.0778,-1.72,7.04,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T03:00:00Z,30.2513,-88.0778,-1.72,7.1,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T03:30:00Z,30.2513,-88.0778,-1.72,7.14,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T04:00:00Z,30.2513,-88.0778,-1.72,7.07,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T04:30:00Z,30.2513,-88.0778,-1.72,7.08,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T05:00:00Z,30.2513,-88.0778,-1.72,7.3,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T05:30:00Z,30.2513,-88.0778,-1.72,7.16,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T06:00:00Z,30.2513,-88.0778,-1.72,6.94,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T06:30:00Z,30.2513,-88.0778,-1.72,6.91,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T07:00:00Z,30.2513,-88.0778,-1.72,7.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T07:30:00Z,30.2513,-88.0778,-1.72,6.94,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T08:00:00Z,30.2513,-88.0778,-1.72,6.78,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T08:30:00Z,30.2513,-88.0778,-1.72,6.57,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T09:00:00Z,30.2513,-88.0778,-1.72,6.47,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T09:30:00Z,30.2513,-88.0778,-1.72,6.29,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T10:00:00Z,30.2513,-88.0778,-1.72,6.18,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T10:30:00Z,30.2513,-88.0778,-1.72,6.12,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T11:00:00Z,30.2513,-88.0778,-1.72,5.96,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T11:30:00Z,30.2513,-88.0778,-1.72,5.79,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T12:00:00Z,30.2513,-88.0778,-1.72,5.73,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T12:30:00Z,30.2513,-88.0778,-1.72,5.49,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T13:00:00Z,30.2513,-88.0778,-1.72,5.17,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T13:30:00Z,30.2513,-88.0778,-1.72,5.0,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T14:00:00Z,30.2513,-88.0778,-1.72,4.91,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T14:30:00Z,30.2513,-88.0778,-1.72,4.74,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T15:00:00Z,30.2513,-88.0778,-1.72,5.41,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T15:30:00Z,30.2513,-88.0778,-1.72,5.25,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T16:00:00Z,30.2513,-88.0778,-1.72,5.25,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T16:30:00Z,30.2513,-88.0778,-1.72,5.92,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T17:00:00Z,30.2513,-88.0778,-1.72,6.53,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T17:30:00Z,30.2513,-88.0778,-1.72,5.47,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T18:00:00Z,30.2513,-88.0778,-1.72,5.21,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T18:30:00Z,30.2513,-88.0778,-1.72,5.39,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T19:00:00Z,30.2513,-88.0778,-1.72,7.45,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T19:30:00Z,30.2513,-88.0778,-1.72,10.6,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T20:00:00Z,30.2513,-88.0778,-1.72,11.74,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T20:30:00Z,30.2513,-88.0778,-1.72,11.47,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T21:00:00Z,30.2513,-88.0778,-1.72,8.89,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T21:30:00Z,30.2513,-88.0778,-1.72,11.68,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T22:00:00Z,30.2513,-88.0778,-1.72,7.42,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T22:30:00Z,30.2513,-88.0778,-1.72,7.52,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T23:00:00Z,30.2513,-88.0778,-1.72,6.46,2 
DISL,ioos:station:DISL:DISL:1,2010-01-08T23:30:00Z,30.2513,-88.0778,-1.72,5.5,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T00:00:00Z,30.2513,-88.0778,-1.72,5.51,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T00:30:00Z,30.2513,-88.0778,-1.72,5.37,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T01:00:00Z,30.2513,-88.0778,-1.72,5.31,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T01:30:00Z,30.2513,-88.0778,-1.72,5.23,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T02:00:00Z,30.2513,-88.0778,-1.72,5.22,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T02:30:00Z,30.2513,-88.0778,-1.72,5.17,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T03:00:00Z,30.2513,-88.0778,-1.72,5.11,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T03:30:00Z,30.2513,-88.0778,-1.72,5.07,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T04:00:00Z,30.2513,-88.0778,-1.72,5.0,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T04:30:00Z,30.2513,-88.0778,-1.72,4.96,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T05:00:00Z,30.2513,-88.0778,-1.72,4.7,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T05:30:00Z,30.2513,-88.0778,-1.72,4.72,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T06:00:00Z,30.2513,-88.0778,-1.72,5.15,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T06:30:00Z,30.2513,-88.0778,-1.72,5.21,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T07:00:00Z,30.2513,-88.0778,-1.72,5.26,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T07:30:00Z,30.2513,-88.0778,-1.72,5.09,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T08:00:00Z,30.2513,-88.0778,-1.72,4.93,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T08:30:00Z,30.2513,-88.0778,-1.72,4.91,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T09:00:00Z,30.2513,-88.0778,-1.72,4.81,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T09:30:00Z,30.2513,-88.0778,-1.72,4.71,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T10:00:00Z,30.2513,-88.0778,-1.72,4.63,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T10:30:00Z,30.2513,-88.0778,-1.72,4.57,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T11:00:00Z,30.2513,-88.0778,-1.72,4.42,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T11:30:00Z,30.2513,-88.0778,-1.72,4.42,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T12:00:00Z,30.2513,-88.0778,-1.72,4.37,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T12:30:00Z,30.2513,-88.0778,-1.72,4.37,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T13:00:00Z,30.2513,-88.0778,-1.72,4.25,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T13:30:00Z,30.2513,-88.0778,-1.72,3.76,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T14:00:00Z,30.2513,-88.0778,-1.72,2.27,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T14:30:00Z,30.2513,-88.0778,-1.72,2.22,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T15:00:00Z,30.2513,-88.0778,-1.72,3.18,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T15:30:00Z,30.2513,-88.0778,-1.72,3.36,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T16:00:00Z,30.2513,-88.0778,-1.72,3.51,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T16:30:00Z,30.2513,-88.0778,-1.72,4.89,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T17:00:00Z,30.2513,-88.0778,-1.72,5.85,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T17:30:00Z,30.2513,-88.0778,-1.72,7.15,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T18:00:00Z,30.2513,-88.0778,-1.72,5.93,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T18:30:00Z,30.2513,-88.0778,-1.72,4.92,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T19:00:00Z,30.2513,-88.0778,-1.72,5.23,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T19:30:00Z,30.2513,-88.0778,-1.72,8.73,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T20:00:00Z,30.2513,-88.0778,-1.72,8.8,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T20:30:00Z,30.2513,-88.0778,-1.72,9.93,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T21:00:00Z,30.2513,-88.0778,-1.72,10.35,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T21:30:00Z,30.2513,-88.0778,-1.72,10.83,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T22:00:00Z,30.2513,-88.0778,-1.72,11.21,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T22:30:00Z,30.2513,-88.0778,-1.72,9.57,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T23:00:00Z,30.2513,-88.0778,-1.72,6.35,2 
DISL,ioos:station:DISL:DISL:1,2010-01-09T23:30:00Z,30.2513,-88.0778,-1.72,5.18,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T00:00:00Z,30.2513,-88.0778,-1.72,4.15,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T00:30:00Z,30.2513,-88.0778,-1.72,4.2,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T01:00:00Z,30.2513,-88.0778,-1.72,4.02,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T01:30:00Z,30.2513,-88.0778,-1.72,4.0,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T02:00:00Z,30.2513,-88.0778,-1.72,3.92,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T02:30:00Z,30.2513,-88.0778,-1.72,3.89,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T03:00:00Z,30.2513,-88.0778,-1.72,4.19,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T03:30:00Z,30.2513,-88.0778,-1.72,4.33,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T04:00:00Z,30.2513,-88.0778,-1.72,4.96,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T04:30:00Z,30.2513,-88.0778,-1.72,4.59,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T05:00:00Z,30.2513,-88.0778,-1.72,4.77,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T05:30:00Z,30.2513,-88.0778,-1.72,4.67,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T06:00:00Z,30.2513,-88.0778,-1.72,4.7,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T06:30:00Z,30.2513,-88.0778,-1.72,5.18,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T07:00:00Z,30.2513,-88.0778,-1.72,5.19,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T07:30:00Z,30.2513,-88.0778,-1.72,5.14,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T08:00:00Z,30.2513,-88.0778,-1.72,5.08,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T08:30:00Z,30.2513,-88.0778,-1.72,5.01,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T09:00:00Z,30.2513,-88.0778,-1.72,4.87,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T09:30:00Z,30.2513,-88.0778,-1.72,3.74,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T10:00:00Z,30.2513,-88.0778,-1.72,3.31,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T10:30:00Z,30.2513,-88.0778,-1.72,3.37,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T11:00:00Z,30.2513,-88.0778,-1.72,3.77,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T11:30:00Z,30.2513,-88.0778,-1.72,4.05,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T12:00:00Z,30.2513,-88.0778,-1.72,4.04,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T12:30:00Z,30.2513,-88.0778,-1.72,4.14,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T13:00:00Z,30.2513,-88.0778,-1.72,3.97,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T13:30:00Z,30.2513,-88.0778,-1.72,4.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T14:00:00Z,30.2513,-88.0778,-1.72,4.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T14:30:00Z,30.2513,-88.0778,-1.72,4.19,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T15:00:00Z,30.2513,-88.0778,-1.72,4.96,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T15:30:00Z,30.2513,-88.0778,-1.72,5.47,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T16:00:00Z,30.2513,-88.0778,-1.72,5.19,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T16:30:00Z,30.2513,-88.0778,-1.72,5.25,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T17:00:00Z,30.2513,-88.0778,-1.72,5.69,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T17:30:00Z,30.2513,-88.0778,-1.72,5.82,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T18:00:00Z,30.2513,-88.0778,-1.72,4.92,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T18:30:00Z,30.2513,-88.0778,-1.72,5.03,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T19:00:00Z,30.2513,-88.0778,-1.72,5.97,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T19:30:00Z,30.2513,-88.0778,-1.72,6.77,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T20:00:00Z,30.2513,-88.0778,-1.72,7.54,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T20:30:00Z,30.2513,-88.0778,-1.72,8.43,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T21:00:00Z,30.2513,-88.0778,-1.72,8.42,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T21:30:00Z,30.2513,-88.0778,-1.72,9.84,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T22:00:00Z,30.2513,-88.0778,-1.72,9.59,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T22:30:00Z,30.2513,-88.0778,-1.72,8.7,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T23:00:00Z,30.2513,-88.0778,-1.72,9.21,2 
DISL,ioos:station:DISL:DISL:1,2010-01-10T23:30:00Z,30.2513,-88.0778,-1.72,10.47,2 
DISL,ioos:station:DISL:DISL:1,2010-01-11T00:00:00Z,30.2513,-88.0778,-1.72,9.4,2 