owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T00:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T00:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T00:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T01:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T01:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T01:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T02:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T02:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T02:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T03:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T03:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T03:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T04:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T04:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T04:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T05:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T05:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T05:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T06:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T06:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T06:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T07:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T07:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T07:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T08:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T08:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T08:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T09:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T09:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T09:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T10:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T10:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T10:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T11:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T11:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T11:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T12:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T12:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T12:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T13:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T13:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T13:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T14:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T14:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T14:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T15:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T15:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T15:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T16:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T16:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T16:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T17:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T17:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T17:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T18:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T18:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T18:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T19:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T19:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T19:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T20:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T20:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T20:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T21:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T21:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T21:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T22:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T22:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T22:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T23:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T23:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-01T23:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T00:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T00:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T00:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T01:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T01:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T01:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T02:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T02:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T02:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T03:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T03:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T03:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T04:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T04:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T04:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T05:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T05:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T05:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T06:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T06:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T06:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T07:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T07:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T07:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T08:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T08:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T08:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T09:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T09:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T09:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T10:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T10:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T10:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T11:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T11:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T11:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T12:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T12:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T12:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T13:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T13:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T13:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T14:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T14:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T14:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T15:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T15:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T15:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T16:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T16:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T16:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T17:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T17:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T17:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T18:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T18:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T18:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T19:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T19:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T19:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T20:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T20:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T20:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T21:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T21:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T21:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T22:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T22:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T22:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T23:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T23:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-02T23:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T00:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T00:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T00:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T01:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T01:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T01:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T02:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T02:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T02:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T03:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T03:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T03:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T04:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T04:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T04:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T05:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T05:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T05:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T06:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T06:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T06:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T07:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T07:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T07:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T08:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T08:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T08:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T09:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T09:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T09:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T10:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T10:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T10:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T11:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T11:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T11:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T12:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T12:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T12:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T13:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T13:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T13:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T14:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T14:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T14:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T15:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T15:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T15:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T16:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T16:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T16:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T17:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T17:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T17:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T18:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T18:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T18:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T19:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T19:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T19:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T20:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T20:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T20:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T21:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T21:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T21:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T22:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T22:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T22:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T23:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T23:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-03T23:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T00:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T00:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T00:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T01:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T01:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T01:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T02:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T02:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T02:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T03:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T03:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T03:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T04:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T04:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T04:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T05:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T05:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T05:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T06:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T06:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T06:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T07:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T07:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T07:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T08:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T08:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T08:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T09:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T09:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T09:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T10:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T10:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T10:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T11:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T11:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T11:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T12:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-07-04T12:21:00Z,27.3539,-94.6254,79.0,21.8,11111222