owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T00:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T01:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T02:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T03:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T04:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T05:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T06:00:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T06:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T07:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T08:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T09:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T10:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T11:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T12:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T13:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T14:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T15:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T16:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T17:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T18:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T19:00:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T19:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T20:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T21:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T22:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-01T23:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T00:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T01:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T02:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T03:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T04:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T05:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T06:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T07:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T08:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T09:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T10:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T11:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T12:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T13:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T14:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T15:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T16:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T17:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T18:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T19:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T20:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T21:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T22:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-02T23:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T00:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T01:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T02:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T03:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T04:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T05:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T06:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T07:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T08:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T09:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T10:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T11:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T12:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T13:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T14:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T15:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T16:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T17:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T18:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T19:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T20:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T21:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T22:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-03T23:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T00:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T01:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T02:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T03:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T04:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T05:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T06:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T07:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T08:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T09:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T10:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T11:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T12:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T13:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T14:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T15:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T16:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T17:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T18:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T19:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T20:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T21:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T22:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-04T23:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T00:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T01:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T02:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T03:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T04:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T05:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T06:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T07:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T08:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T09:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T10:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T11:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T12:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T13:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T14:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T15:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T16:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T17:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T18:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T19:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T20:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T21:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T22:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-05T23:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T00:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T01:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T02:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T03:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T04:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T05:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T06:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T07:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T08:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T09:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T10:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T11:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T12:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T13:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T14:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T15:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T16:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T17:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T18:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T19:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T20:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T21:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T22:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-06T23:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T00:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T01:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T02:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T03:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T04:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T05:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T06:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T07:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T08:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T09:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T10:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T11:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T12:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T13:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T14:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T15:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T16:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T17:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T18:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T19:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T20:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T21:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T22:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-07T23:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T00:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T01:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T02:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T03:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T04:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T05:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T06:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T07:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T08:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T09:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T10:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T11:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T12:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T13:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T14:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T15:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T16:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T17:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T19:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T20:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T21:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T22:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-08T23:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T00:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T01:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T02:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T03:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T04:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T05:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T06:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T07:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T08:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T09:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T10:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T11:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T12:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T13:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T14:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T15:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T16:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T17:45:00Z,26.0257,-81.7332,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T18:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T19:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T20:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T21:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T22:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-09T23:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T00:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T01:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T02:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T03:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T04:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T05:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T06:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T07:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T08:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T09:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T10:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T11:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T12:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T13:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T14:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T15:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T16:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T17:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T18:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T19:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T20:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T21:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T22:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-10T23:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T00:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T01:45:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T02:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T03:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T04:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T05:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T06:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-08-11T07:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 