owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:10:00Z,28.8850,-90.0250,10.0,5.9,97.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:25:00Z,28.8850,-90.0250,10.0,6.1,98.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:40:00Z,28.8850,-90.0250,10.0,6.0,102.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:55:00Z,28.8850,-90.0250,10.0,5.6,95.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:10:00Z,28.8850,-90.0250,10.0,5.5,103.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:25:00Z,28.8850,-90.0250,10.0,5.7,99.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:40:00Z,28.8850,-90.0250,10.0,5.6,99.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:55:00Z,28.8850,-90.0250,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T02:10:00Z,28.8850,-90.0250,10.0,6.7,97.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T02:25:00Z,28.8850,-90.0250,10.0,6.8,97.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T02:45:00Z,28.8850,-90.0250,10.0,6.2,103.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:00:00Z,28.8850,-90.0250,10.0,6.0,100.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:15:00Z,28.8850,-90.0250,10.0,6.3,101.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:30:00Z,28.8850,-90.0250,10.0,6.3,101.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:45:00Z,28.8850,-90.0250,10.0,5.9,100.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:00:00Z,28.8850,-90.0250,10.0,5.7,99.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:15:00Z,28.8850,-90.0250,10.0,6.3,96.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:30:00Z,28.8850,-90.0250,10.0,6.3,96.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:45:00Z,28.8850,-90.0250,10.0,6.6,95.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:01:00Z,28.8850,-90.0250,10.0,6.8,93.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:16:00Z,28.8850,-90.0250,10.0,6.4,97.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:31:00Z,28.8850,-90.0250,10.0,6.1,94.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:46:00Z,28.8850,-90.0250,10.0,5.7,104.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:01:00Z,28.8850,-90.0250,10.0,5.1,101.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:16:00Z,28.8850,-90.0250,10.0,5.6,110.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:31:00Z,28.8850,-90.0250,10.0,5.7,104.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:46:00Z,28.8850,-90.0250,10.0,5.7,100.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:01:00Z,28.8850,-90.0250,10.0,6.0,103.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:16:00Z,28.8850,-90.0250,10.0,5.8,110.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:36:00Z,28.8850,-90.0250,10.0,5.9,111.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:51:00Z,28.8850,-90.0250,10.0,6.0,111.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:06:00Z,28.8850,-90.0250,10.0,6.6,119.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:21:00Z,28.8850,-90.0250,10.0,6.3,115.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:36:00Z,28.8850,-90.0250,10.0,6.3,121.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:51:00Z,28.8850,-90.0250,10.0,6.6,115.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:06:00Z,28.8850,-90.0250,10.0,6.3,117.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:21:00Z,28.8850,-90.0250,10.0,6.4,109.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:36:00Z,28.8850,-90.0250,10.0,5.7,113.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:51:00Z,28.8850,-90.0250,10.0,6.0,106.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:06:00Z,28.8850,-90.0250,10.0,6.1,106.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:21:00Z,28.8850,-90.0250,10.0,5.6,102.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:36:00Z,28.8850,-90.0250,10.0,5.7,96.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:51:00Z,28.8850,-90.0250,10.0,5.4,93.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:06:00Z,28.8850,-90.0250,10.0,5.0,91.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:21:00Z,28.8850,-90.0250,10.0,4.5,84.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:36:00Z,28.8850,-90.0250,10.0,4.1,67.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:51:00Z,28.8850,-90.0250,10.0,4.1,65.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:06:00Z,28.8850,-90.0250,10.0,3.9,62.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:21:00Z,28.8850,-90.0250,10.0,4.4,64.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:36:00Z,28.8850,-90.0250,10.0,4.3,51.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:51:00Z,28.8850,-90.0250,10.0,5.8,65.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:06:00Z,28.8850,-90.0250,10.0,5.4,61.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:21:00Z,28.8850,-90.0250,10.0,5.0,50.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:36:00Z,28.8850,-90.0250,10.0,4.8,66.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:51:00Z,28.8850,-90.0250,10.0,5.5,65.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:06:00Z,28.8850,-90.0250,10.0,5.8,65.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:21:00Z,28.8850,-90.0250,10.0,6.3,68.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:41:00Z,28.8850,-90.0250,10.0,6.0,69.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:56:00Z,28.8850,-90.0250,10.0,6.1,72.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:11:00Z,28.8850,-90.0250,10.0,6.2,69.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:26:00Z,28.8850,-90.0250,10.0,5.6,73.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:41:00Z,28.8850,-90.0250,10.0,5.6,73.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:56:00Z,28.8850,-90.0250,10.0,5.1,75.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:11:00Z,28.8850,-90.0250,10.0,5.0,74.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:26:00Z,28.8850,-90.0250,10.0,5.8,75.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:41:00Z,28.8850,-90.0250,10.0,5.3,78.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:56:00Z,28.8850,-90.0250,10.0,4.9,79.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:11:00Z,28.8850,-90.0250,10.0,5.5,88.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:26:00Z,28.8850,-90.0250,10.0,6.2,92.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:41:00Z,28.8850,-90.0250,10.0,6.2,89.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:56:00Z,28.8850,-90.0250,10.0,6.1,83.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:11:00Z,28.8850,-90.0250,10.0,6.7,78.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:26:00Z,28.8850,-90.0250,10.0,6.5,83.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:41:00Z,28.8850,-90.0250,10.0,6.8,78.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:56:00Z,28.8850,-90.0250,10.0,7.1,84.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:11:00Z,28.8850,-90.0250,10.0,8.2,86.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:26:00Z,28.8850,-90.0250,10.0,8.2,83.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:41:00Z,28.8850,-90.0250,10.0,8.2,83.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:56:00Z,28.8850,-90.0250,10.0,9.6,86.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:11:00Z,28.8850,-90.0250,10.0,8.9,84.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:26:00Z,28.8850,-90.0250,10.0,10.0,87.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:41:00Z,28.8850,-90.0250,10.0,10.1,89.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:56:00Z,28.8850,-90.0250,10.0,10.6,85.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T21:11:00Z,28.8850,-90.0250,10.0,9.9,90.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T21:31:00Z,28.8850,-90.0250,10.0,9.7,90.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T21:51:00Z,28.8850,-90.0250,10.0,10.7,92.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:06:00Z,28.8850,-90.0250,10.0,8.2,89.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:21:00Z,28.8850,-90.0250,10.0,7.8,90.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:36:00Z,28.8850,-90.0250,10.0,7.8,90.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:51:00Z,28.8850,-90.0250,10.0,9.0,87.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:06:00Z,28.8850,-90.0250,10.0,9.9,96.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:21:00Z,28.8850,-90.0250,10.0,9.1,93.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:36:00Z,28.8850,-90.0250,10.0,8.5,88.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:51:00Z,28.8850,-90.0250,10.0,8.9,85.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:06:00Z,28.8850,-90.0250,10.0,9.8,87.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:21:00Z,28.8850,-90.0250,10.0,9.5,85.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:36:00Z,28.8850,-90.0250,10.0,9.4,82.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:51:00Z,28.8850,-90.0250,10.0,9.8,92.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:06:00Z,28.8850,-90.0250,10.0,9.2,85.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:21:00Z,28.8850,-90.0250,10.0,9.6,83.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:36:00Z,28.8850,-90.0250,10.0,9.5,83.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:51:00Z,28.8850,-90.0250,10.0,10.6,93.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:06:00Z,28.8850,-90.0250,10.0,10.9,95.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:21:00Z,28.8850,-90.0250,10.0,9.8,96.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:36:00Z,28.8850,-90.0250,10.0,10.7,94.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:51:00Z,28.8850,-90.0250,10.0,10.7,93.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:06:00Z,28.8850,-90.0250,10.0,10.4,94.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:26:00Z,28.8850,-90.0250,10.0,10.3,93.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:41:00Z,28.8850,-90.0250,10.0,10.9,99.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:56:00Z,28.8850,-90.0250,10.0,10.9,101.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:11:00Z,28.8850,-90.0250,10.0,11.0,98.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:26:00Z,28.8850,-90.0250,10.0,10.2,94.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:41:00Z,28.8850,-90.0250,10.0,10.0,97.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:56:00Z,28.8850,-90.0250,10.0,10.0,107.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:11:00Z,28.8850,-90.0250,10.0,10.0,107.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:26:00Z,28.8850,-90.0250,10.0,9.3,112.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:41:00Z,28.8850,-90.0250,10.0,9.5,113.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:56:00Z,28.8850,-90.0250,10.0,10.2,107.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:11:00Z,28.8850,-90.0250,10.0,10.6,110.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:26:00Z,28.8850,-90.0250,10.0,10.0,113.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:41:00Z,28.8850,-90.0250,10.0,10.0,104.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:56:00Z,28.8850,-90.0250,10.0,10.5,122.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:11:00Z,28.8850,-90.0250,10.0,10.3,112.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:26:00Z,28.8850,-90.0250,10.0,9.5,110.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:41:00Z,28.8850,-90.0250,10.0,9.3,110.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:56:00Z,28.8850,-90.0250,10.0,9.5,112.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T08:11:00Z,28.8850,-90.0250,10.0,9.8,116.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T08:31:00Z,28.8850,-90.0250,10.0,8.9,114.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T08:46:00Z,28.8850,-90.0250,10.0,9.1,117.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:01:00Z,28.8850,-90.0250,10.0,8.8,117.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:16:00Z,28.8850,-90.0250,10.0,8.6,110.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:31:00Z,28.8850,-90.0250,10.0,8.0,115.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:46:00Z,28.8850,-90.0250,10.0,8.7,116.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:01:00Z,28.8850,-90.0250,10.0,8.5,117.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:16:00Z,28.8850,-90.0250,10.0,9.4,126.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:31:00Z,28.8850,-90.0250,10.0,9.5,124.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:46:00Z,28.8850,-90.0250,10.0,8.9,126.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:01:00Z,28.8850,-90.0250,10.0,8.9,126.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:16:00Z,28.8850,-90.0250,10.0,9.0,128.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:31:00Z,28.8850,-90.0250,10.0,8.6,130.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:46:00Z,28.8850,-90.0250,10.0,8.4,127.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:01:00Z,28.8850,-90.0250,10.0,8.4,137.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:16:00Z,28.8850,-90.0250,10.0,7.6,133.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:31:00Z,28.8850,-90.0250,10.0,7.4,135.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:46:00Z,28.8850,-90.0250,10.0,8.0,139.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:01:00Z,28.8850,-90.0250,10.0,7.1,143.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:21:00Z,28.8850,-90.0250,10.0,6.7,138.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:36:00Z,28.8850,-90.0250,10.0,6.7,146.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:51:00Z,28.8850,-90.0250,10.0,6.3,143.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:06:00Z,28.8850,-90.0250,10.0,7.0,149.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:21:00Z,28.8850,-90.0250,10.0,7.5,142.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:36:00Z,28.8850,-90.0250,10.0,7.8,154.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:51:00Z,28.8850,-90.0250,10.0,7.4,152.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:06:00Z,28.8850,-90.0250,10.0,7.3,156.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:21:00Z,28.8850,-90.0250,10.0,6.7,160.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:36:00Z,28.8850,-90.0250,10.0,6.6,165.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:51:00Z,28.8850,-90.0250,10.0,7.4,163.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:06:00Z,28.8850,-90.0250,10.0,7.3,160.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:21:00Z,28.8850,-90.0250,10.0,7.3,161.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:36:00Z,28.8850,-90.0250,10.0,7.1,167.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:51:00Z,28.8850,-90.0250,10.0,7.2,168.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:06:00Z,28.8850,-90.0250,10.0,6.8,169.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:21:00Z,28.8850,-90.0250,10.0,6.5,174.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:36:00Z,28.8850,-90.0250,10.0,6.7,168.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:51:00Z,28.8850,-90.0250,10.0,5.9,166.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:06:00Z,28.8850,-90.0250,10.0,5.9,162.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:21:00Z,28.8850,-90.0250,10.0,6.2,159.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:41:00Z,28.8850,-90.0250,10.0,6.9,161.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:56:00Z,28.8850,-90.0250,10.0,6.6,170.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:11:00Z,28.8850,-90.0250,10.0,6.5,168.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:26:00Z,28.8850,-90.0250,10.0,6.8,172.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:41:00Z,28.8850,-90.0250,10.0,6.2,172.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:56:00Z,28.8850,-90.0250,10.0,6.6,165.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:11:00Z,28.8850,-90.0250,10.0,6.4,156.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:26:00Z,28.8850,-90.0250,10.0,5.9,163.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:41:00Z,28.8850,-90.0250,10.0,5.5,171.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:56:00Z,28.8850,-90.0250,10.0,6.4,175.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:11:00Z,28.8850,-90.0250,10.0,6.8,181.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:26:00Z,28.8850,-90.0250,10.0,6.7,176.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:41:00Z,28.8850,-90.0250,10.0,5.9,178.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:56:00Z,28.8850,-90.0250,10.0,5.2,190.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:11:00Z,28.8850,-90.0250,10.0,4.5,203.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:26:00Z,28.8850,-90.0250,10.0,4.8,187.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:41:00Z,28.8850,-90.0250,10.0,4.3,187.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:56:00Z,28.8850,-90.0250,10.0,4.1,189.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T23:11:00Z,28.8850,-90.0250,10.0,3.3,172.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T23:31:00Z,28.8850,-90.0250,10.0,3.7,181.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T23:46:00Z,28.8850,-90.0250,10.0,2.7,190.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:01:00Z,28.8850,-90.0250,10.0,3.2,186.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:16:00Z,28.8850,-90.0250,10.0,2.9,170.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:31:00Z,28.8850,-90.0250,10.0,2.9,159.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:46:00Z,28.8850,-90.0250,10.0,2.6,158.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:01:00Z,28.8850,-90.0250,10.0,2.6,165.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:16:00Z,28.8850,-90.0250,10.0,1.7,161.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:31:00Z,28.8850,-90.0250,10.0,1.7,144.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:46:00Z,28.8850,-90.0250,10.0,1.3,150.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T02:01:00Z,28.8850,-90.0250,10.0,1.0,137.0,1.3,'11111222,11111222,11111222' 