owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-03-01T00:00:00Z,27.8903,-94.0367,1022.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T00:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T01:00:00Z,27.8903,-94.0367,1022.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T01:30:00Z,27.8903,-94.0367,1023.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T02:00:00Z,27.8903,-94.0367,1023.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T02:30:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T03:00:00Z,27.8903,-94.0367,1023.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T03:30:00Z,27.8903,-94.0367,1023.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T04:00:00Z,27.8903,-94.0367,1024.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T04:30:00Z,27.8903,-94.0367,1024.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T05:00:00Z,27.8903,-94.0367,1024.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T05:30:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T06:00:00Z,27.8903,-94.0367,1024.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T06:30:00Z,27.8903,-94.0367,1024.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T07:00:00Z,27.8903,-94.0367,1024.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T07:30:00Z,27.8903,-94.0367,1023.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T08:00:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T08:30:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T09:00:00Z,27.8903,-94.0367,1023.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T09:30:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T10:00:00Z,27.8903,-94.0367,1023.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T10:30:00Z,27.8903,-94.0367,1023.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T11:00:00Z,27.8903,-94.0367,1024.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T11:30:00Z,27.8903,-94.0367,1024.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T12:00:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T12:30:00Z,27.8903,-94.0367,1024.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T13:00:00Z,27.8903,-94.0367,1024.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T13:30:00Z,27.8903,-94.0367,1025.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T14:00:00Z,27.8903,-94.0367,1025.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T14:30:00Z,27.8903,-94.0367,1025.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T15:00:00Z,27.8903,-94.0367,1025.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T15:30:00Z,27.8903,-94.0367,1025.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T16:00:00Z,27.8903,-94.0367,1025.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T16:30:00Z,27.8903,-94.0367,1025.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T17:00:00Z,27.8903,-94.0367,1025.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T17:30:00Z,27.8903,-94.0367,1025.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T18:00:00Z,27.8903,-94.0367,1024.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T18:30:00Z,27.8903,-94.0367,1024.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T19:00:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T19:30:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T20:00:00Z,27.8903,-94.0367,1022.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T20:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T21:00:00Z,27.8903,-94.0367,1022.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T21:30:00Z,27.8903,-94.0367,1022.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T22:00:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T22:30:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T23:00:00Z,27.8903,-94.0367,1021.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-01T23:30:00Z,27.8903,-94.0367,1021.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T00:00:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T00:30:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T01:00:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T01:30:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T02:00:00Z,27.8903,-94.0367,1020.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T02:30:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T03:00:00Z,27.8903,-94.0367,1020.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T03:30:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T04:00:00Z,27.8903,-94.0367,1020.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T04:30:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T05:00:00Z,27.8903,-94.0367,1019.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T05:30:00Z,27.8903,-94.0367,1019.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T06:00:00Z,27.8903,-94.0367,1019.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T06:30:00Z,27.8903,-94.0367,1019.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T07:00:00Z,27.8903,-94.0367,1018.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T07:30:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T08:00:00Z,27.8903,-94.0367,1018.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T08:30:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T09:00:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T09:30:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T10:00:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T10:30:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T11:00:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T11:30:00Z,27.8903,-94.0367,1016.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T12:00:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T12:30:00Z,27.8903,-94.0367,1016.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T13:00:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T13:30:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T14:00:00Z,27.8903,-94.0367,1016.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T14:30:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T15:00:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T15:30:00Z,27.8903,-94.0367,1016.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T16:00:00Z,27.8903,-94.0367,1016.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T16:30:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T17:00:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T17:30:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T18:00:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T18:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T19:00:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T19:30:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T20:00:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T20:30:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T21:00:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T21:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T22:00:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T22:30:00Z,27.8903,-94.0367,1011.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T23:00:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-02T23:30:00Z,27.8903,-94.0367,1011.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T00:00:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T00:30:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T01:00:00Z,27.8903,-94.0367,1010.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T01:30:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T02:00:00Z,27.8903,-94.0367,1011.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T02:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T03:00:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T03:30:00Z,27.8903,-94.0367,1011.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T04:00:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T04:30:00Z,27.8903,-94.0367,1011.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T05:00:00Z,27.8903,-94.0367,1010.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T05:30:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T06:00:00Z,27.8903,-94.0367,1010.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T06:30:00Z,27.8903,-94.0367,1009.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T07:00:00Z,27.8903,-94.0367,1009.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T07:30:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T08:00:00Z,27.8903,-94.0367,1009.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T08:30:00Z,27.8903,-94.0367,1008.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T09:00:00Z,27.8903,-94.0367,1008.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T09:30:00Z,27.8903,-94.0367,1007.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T10:00:00Z,27.8903,-94.0367,1007.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T10:30:00Z,27.8903,-94.0367,1007.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T11:00:00Z,27.8903,-94.0367,1006.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T11:30:00Z,27.8903,-94.0367,1006.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T12:00:00Z,27.8903,-94.0367,1006.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T12:30:00Z,27.8903,-94.0367,1006.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T13:00:00Z,27.8903,-94.0367,1006.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T13:30:00Z,27.8903,-94.0367,1006.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T14:00:00Z,27.8903,-94.0367,1006.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T14:30:00Z,27.8903,-94.0367,1006.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T15:00:00Z,27.8903,-94.0367,1007.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T15:30:00Z,27.8903,-94.0367,1007.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T16:00:00Z,27.8903,-94.0367,1006.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T16:30:00Z,27.8903,-94.0367,1006.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T17:00:00Z,27.8903,-94.0367,1006.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T17:30:00Z,27.8903,-94.0367,1006.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T18:00:00Z,27.8903,-94.0367,1006.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T18:30:00Z,27.8903,-94.0367,1007.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T19:00:00Z,27.8903,-94.0367,1007.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T19:30:00Z,27.8903,-94.0367,1006.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T20:00:00Z,27.8903,-94.0367,1006.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T20:30:00Z,27.8903,-94.0367,1005.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T21:00:00Z,27.8903,-94.0367,1005.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T21:30:00Z,27.8903,-94.0367,1006.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T22:00:00Z,27.8903,-94.0367,1006.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T22:30:00Z,27.8903,-94.0367,1006.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T23:00:00Z,27.8903,-94.0367,1008.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-03T23:30:00Z,27.8903,-94.0367,1009.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T00:00:00Z,27.8903,-94.0367,1008.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T00:30:00Z,27.8903,-94.0367,1008.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T01:00:00Z,27.8903,-94.0367,1011.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T01:30:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T02:00:00Z,27.8903,-94.0367,1013.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T02:30:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T03:00:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T03:30:00Z,27.8903,-94.0367,1014.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T04:00:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T04:30:00Z,27.8903,-94.0367,1014.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T05:00:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T05:30:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T06:00:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T06:30:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T07:00:00Z,27.8903,-94.0367,1016.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T07:30:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T08:00:00Z,27.8903,-94.0367,1016.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T08:30:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T09:00:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T09:30:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T10:00:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T10:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T11:00:00Z,27.8903,-94.0367,1017.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T11:30:00Z,27.8903,-94.0367,1018.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T12:00:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T12:30:00Z,27.8903,-94.0367,1019.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T13:00:00Z,27.8903,-94.0367,1018.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T13:30:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T14:00:00Z,27.8903,-94.0367,1019.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T14:30:00Z,27.8903,-94.0367,1019.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T15:00:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T15:30:00Z,27.8903,-94.0367,1019.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T16:00:00Z,27.8903,-94.0367,1018.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T16:30:00Z,27.8903,-94.0367,1019.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T17:00:00Z,27.8903,-94.0367,1019.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T17:30:00Z,27.8903,-94.0367,1018.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T18:00:00Z,27.8903,-94.0367,1018.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T18:30:00Z,27.8903,-94.0367,1018.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T19:00:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T19:30:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T20:00:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T20:30:00Z,27.8903,-94.0367,1016.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T21:00:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T21:30:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T22:00:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T22:30:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T23:00:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-04T23:30:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T00:00:00Z,27.8903,-94.0367,1015.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T00:30:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T01:00:00Z,27.8903,-94.0367,1016.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T01:30:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T02:00:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T02:30:00Z,27.8903,-94.0367,1016.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T03:00:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T03:30:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T04:00:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T04:30:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T05:00:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T05:30:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T06:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T06:30:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T07:00:00Z,27.8903,-94.0367,1015.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T07:30:00Z,27.8903,-94.0367,1015.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T08:00:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T08:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T09:00:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T09:30:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T10:00:00Z,27.8903,-94.0367,1015.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T10:30:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T11:00:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T11:30:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T12:00:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T12:30:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T13:00:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T13:30:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T14:00:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T14:30:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T15:00:00Z,27.8903,-94.0367,1017.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T15:30:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T16:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T16:30:00Z,27.8903,-94.0367,1017.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T17:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T17:30:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T18:00:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T18:30:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T19:00:00Z,27.8903,-94.0367,1015.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T19:30:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T20:00:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T20:30:00Z,27.8903,-94.0367,1014.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T21:00:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T21:30:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T22:00:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T22:30:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T23:00:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-05T23:30:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T00:00:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T00:30:00Z,27.8903,-94.0367,1013.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T01:00:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T01:30:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T02:00:00Z,27.8903,-94.0367,1013.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T02:30:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T03:00:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T03:30:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T04:00:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T04:30:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T05:00:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T05:30:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T06:00:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T06:30:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T07:00:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T07:30:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T08:00:00Z,27.8903,-94.0367,1013.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T08:30:00Z,27.8903,-94.0367,1012.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T09:00:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T09:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T10:00:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T10:30:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T11:00:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T11:30:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T12:00:00Z,27.8903,-94.0367,1012.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T12:30:00Z,27.8903,-94.0367,1012.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T13:00:00Z,27.8903,-94.0367,1012.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T13:30:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T14:00:00Z,27.8903,-94.0367,1012.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T14:30:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T15:00:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T15:30:00Z,27.8903,-94.0367,1012.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T16:00:00Z,27.8903,-94.0367,1012.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T16:30:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T17:00:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T17:30:00Z,27.8903,-94.0367,1011.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T18:00:00Z,27.8903,-94.0367,1011.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-03-06T18:30:00Z,27.8903,-94.0367,1010.64,11111222 