owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2002-10-01T00:09:00Z,28.9818,-94.9186,1003.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T00:39:00Z,28.9818,-94.9186,1001.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T01:09:00Z,28.9818,-94.9186,1000.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T01:39:00Z,28.9818,-94.9186,1000.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T02:09:00Z,28.9818,-94.9186,1000.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T02:39:00Z,28.9818,-94.9186,1000.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T03:09:00Z,28.9818,-94.9186,1000.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T03:39:00Z,28.9818,-94.9186,1000.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T04:09:00Z,28.9818,-94.9186,1000.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T04:39:00Z,28.9818,-94.9186,1000.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T05:09:00Z,28.9818,-94.9186,1000.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T05:39:00Z,28.9818,-94.9186,1000.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T06:09:00Z,28.9818,-94.9186,1000.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T06:39:00Z,28.9818,-94.9186,1001.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T07:09:00Z,28.9818,-94.9186,1001.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T07:39:00Z,28.9818,-94.9186,1000.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T08:09:00Z,28.9818,-94.9186,1000.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T08:39:00Z,28.9818,-94.9186,1000.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T09:09:00Z,28.9818,-94.9186,1000.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T09:39:00Z,28.9818,-94.9186,1000.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T10:09:00Z,28.9818,-94.9186,1000.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T10:39:00Z,28.9818,-94.9186,1000.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T11:09:00Z,28.9818,-94.9186,1000.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T11:39:00Z,28.9818,-94.9186,1000.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T12:09:00Z,28.9818,-94.9186,999.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T12:39:00Z,28.9818,-94.9186,1001.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T13:09:00Z,28.9818,-94.9186,1023.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T13:39:00Z,28.9818,-94.9186,1037.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T14:09:00Z,28.9818,-94.9186,1042.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T14:39:00Z,28.9818,-94.9186,1042.48,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T15:09:00Z,28.9818,-94.9186,1041.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T15:39:00Z,28.9818,-94.9186,1039.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T16:09:00Z,28.9818,-94.9186,1037.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T16:39:00Z,28.9818,-94.9186,1034.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T17:09:00Z,28.9818,-94.9186,1033.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T17:39:00Z,28.9818,-94.9186,1030.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T18:09:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T18:39:00Z,28.9818,-94.9186,1020.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T19:09:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T19:39:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T20:09:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T20:39:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T21:09:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T21:39:00Z,28.9818,-94.9186,1011.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T22:09:00Z,28.9818,-94.9186,1012.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T22:39:00Z,28.9818,-94.9186,1011.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T23:09:00Z,28.9818,-94.9186,1010.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-01T23:39:00Z,28.9818,-94.9186,1006.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T00:09:00Z,28.9818,-94.9186,1003.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T00:39:00Z,28.9818,-94.9186,1001.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T01:09:00Z,28.9818,-94.9186,1001.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T01:39:00Z,28.9818,-94.9186,1001.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T02:09:00Z,28.9818,-94.9186,1001.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T02:39:00Z,28.9818,-94.9186,1001.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T03:09:00Z,28.9818,-94.9186,1001.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T03:39:00Z,28.9818,-94.9186,1000.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T04:09:00Z,28.9818,-94.9186,1000.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T04:39:00Z,28.9818,-94.9186,1000.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T05:09:00Z,28.9818,-94.9186,999.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T05:39:00Z,28.9818,-94.9186,999.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T06:09:00Z,28.9818,-94.9186,999.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T06:39:00Z,28.9818,-94.9186,1000.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T07:09:00Z,28.9818,-94.9186,1000.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T07:39:00Z,28.9818,-94.9186,1000.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T08:09:00Z,28.9818,-94.9186,1000.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T08:39:00Z,28.9818,-94.9186,1000.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T09:09:00Z,28.9818,-94.9186,997.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T09:39:00Z,28.9818,-94.9186,999.89,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T10:09:00Z,28.9818,-94.9186,1000.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T10:39:00Z,28.9818,-94.9186,1000.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T11:09:00Z,28.9818,-94.9186,1000.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T11:39:00Z,28.9818,-94.9186,1000.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T12:09:00Z,28.9818,-94.9186,999.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T12:39:00Z,28.9818,-94.9186,1000.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T13:09:00Z,28.9818,-94.9186,1001.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T13:39:00Z,28.9818,-94.9186,1004.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T14:09:00Z,28.9818,-94.9186,1011.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T14:39:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T15:09:00Z,28.9818,-94.9186,1029.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T15:39:00Z,28.9818,-94.9186,1036.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T16:09:00Z,28.9818,-94.9186,1025.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T16:39:00Z,28.9818,-94.9186,1031.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T17:09:00Z,28.9818,-94.9186,1029.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T17:39:00Z,28.9818,-94.9186,1027.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T18:09:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T18:39:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T19:09:00Z,28.9818,-94.9186,1019.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T19:39:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T20:09:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T20:39:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T21:09:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T21:39:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T22:09:00Z,28.9818,-94.9186,1024.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T22:39:00Z,28.9818,-94.9186,1024.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T23:09:00Z,28.9818,-94.9186,1021.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-02T23:39:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T00:09:00Z,28.9818,-94.9186,1007.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T00:39:00Z,28.9818,-94.9186,1003.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T01:09:00Z,28.9818,-94.9186,1003.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T01:39:00Z,28.9818,-94.9186,1003.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T02:09:00Z,28.9818,-94.9186,1002.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T02:39:00Z,28.9818,-94.9186,1002.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T03:09:00Z,28.9818,-94.9186,1002.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T03:39:00Z,28.9818,-94.9186,1002.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T04:09:00Z,28.9818,-94.9186,1001.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T04:39:00Z,28.9818,-94.9186,1001.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T05:09:00Z,28.9818,-94.9186,1000.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T05:39:00Z,28.9818,-94.9186,999.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T06:09:00Z,28.9818,-94.9186,999.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T06:39:00Z,28.9818,-94.9186,998.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T07:09:00Z,28.9818,-94.9186,998.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T07:39:00Z,28.9818,-94.9186,997.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T08:09:00Z,28.9818,-94.9186,996.97,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T08:39:00Z,28.9818,-94.9186,996.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T09:09:00Z,28.9818,-94.9186,996.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T09:39:00Z,28.9818,-94.9186,995.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T10:09:00Z,28.9818,-94.9186,994.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T10:39:00Z,28.9818,-94.9186,994.05,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T11:09:00Z,28.9818,-94.9186,993.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T11:39:00Z,28.9818,-94.9186,992.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T12:09:00Z,28.9818,-94.9186,992.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T12:39:00Z,28.9818,-94.9186,994.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T13:09:00Z,28.9818,-94.9186,994.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T13:39:00Z,28.9818,-94.9186,998.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T14:09:00Z,28.9818,-94.9186,1001.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T14:39:00Z,28.9818,-94.9186,1000.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T15:09:00Z,28.9818,-94.9186,1003.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T15:39:00Z,28.9818,-94.9186,1007.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T16:09:00Z,28.9818,-94.9186,1008.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T16:39:00Z,28.9818,-94.9186,1008.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T17:09:00Z,28.9818,-94.9186,1011.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T17:39:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T18:09:00Z,28.9818,-94.9186,1024.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T18:39:00Z,28.9818,-94.9186,1034.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T19:09:00Z,28.9818,-94.9186,1039.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T19:39:00Z,28.9818,-94.9186,1043.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T20:09:00Z,28.9818,-94.9186,1046.48,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T20:39:00Z,28.9818,-94.9186,1048.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T21:09:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T21:39:00Z,28.9818,-94.9186,1012.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T22:09:00Z,28.9818,-94.9186,1009.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T22:39:00Z,28.9818,-94.9186,1006.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T23:09:00Z,28.9818,-94.9186,1003.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-03T23:39:00Z,28.9818,-94.9186,994.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T00:09:00Z,28.9818,-94.9186,984.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T00:39:00Z,28.9818,-94.9186,982.24,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T01:09:00Z,28.9818,-94.9186,981.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T01:39:00Z,28.9818,-94.9186,980.97,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T02:09:00Z,28.9818,-94.9186,980.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T02:39:00Z,28.9818,-94.9186,980.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T03:09:00Z,28.9818,-94.9186,980.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T03:39:00Z,28.9818,-94.9186,979.7,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T04:09:00Z,28.9818,-94.9186,979.45,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T04:39:00Z,28.9818,-94.9186,978.81,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T05:09:00Z,28.9818,-94.9186,978.43,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T05:39:00Z,28.9818,-94.9186,978.5,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T06:09:00Z,28.9818,-94.9186,978.37,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T06:39:00Z,28.9818,-94.9186,978.12,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T07:09:00Z,28.9818,-94.9186,978.05,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T07:39:00Z,28.9818,-94.9186,977.92,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T08:09:00Z,28.9818,-94.9186,977.8,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T08:39:00Z,28.9818,-94.9186,977.86,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T09:09:00Z,28.9818,-94.9186,978.12,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T09:39:00Z,28.9818,-94.9186,977.99,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T10:09:00Z,28.9818,-94.9186,978.18,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T10:39:00Z,28.9818,-94.9186,978.05,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T11:09:00Z,28.9818,-94.9186,977.73,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T11:39:00Z,28.9818,-94.9186,977.8,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T12:09:00Z,28.9818,-94.9186,977.86,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T12:39:00Z,28.9818,-94.9186,979.19,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-04T13:09:00Z,28.9818,-94.9186,983.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T13:39:00Z,28.9818,-94.9186,986.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T14:09:00Z,28.9818,-94.9186,1001.86,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T14:39:00Z,28.9818,-94.9186,1009.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T15:09:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T15:39:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T16:09:00Z,28.9818,-94.9186,1017.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T16:39:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T17:09:00Z,28.9818,-94.9186,1022.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T17:39:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T18:09:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T18:39:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T19:09:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T19:39:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T20:09:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T20:39:00Z,28.9818,-94.9186,1022.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T21:09:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T21:39:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T22:09:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T22:39:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T23:09:00Z,28.9818,-94.9186,1009.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-04T23:39:00Z,28.9818,-94.9186,993.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T00:09:00Z,28.9818,-94.9186,984.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T00:39:00Z,28.9818,-94.9186,981.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T01:09:00Z,28.9818,-94.9186,981.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T01:39:00Z,28.9818,-94.9186,980.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T02:09:00Z,28.9818,-94.9186,980.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T02:39:00Z,28.9818,-94.9186,979.51,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T03:09:00Z,28.9818,-94.9186,979.13,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T03:39:00Z,28.9818,-94.9186,978.69,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T04:09:00Z,28.9818,-94.9186,978.5,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T04:39:00Z,28.9818,-94.9186,978.05,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T05:09:00Z,28.9818,-94.9186,977.92,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T05:39:00Z,28.9818,-94.9186,977.92,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T06:09:00Z,28.9818,-94.9186,977.73,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T06:39:00Z,28.9818,-94.9186,977.54,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T07:09:00Z,28.9818,-94.9186,977.16,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T07:39:00Z,28.9818,-94.9186,977.16,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T08:09:00Z,28.9818,-94.9186,977.04,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T08:39:00Z,28.9818,-94.9186,976.97,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T09:09:00Z,28.9818,-94.9186,977.04,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T09:39:00Z,28.9818,-94.9186,976.97,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T10:09:00Z,28.9818,-94.9186,976.72,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T10:39:00Z,28.9818,-94.9186,976.53,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T11:09:00Z,28.9818,-94.9186,976.21,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T11:39:00Z,28.9818,-94.9186,975.7,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T12:09:00Z,28.9818,-94.9186,974.94,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T12:39:00Z,28.9818,-94.9186,978.43,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-05T13:09:00Z,28.9818,-94.9186,994.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T13:39:00Z,28.9818,-94.9186,1007.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T14:09:00Z,28.9818,-94.9186,1010.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T14:39:00Z,28.9818,-94.9186,1010.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T15:09:00Z,28.9818,-94.9186,1009.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T15:39:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T16:09:00Z,28.9818,-94.9186,1006.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T16:39:00Z,28.9818,-94.9186,1008.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T17:09:00Z,28.9818,-94.9186,1010.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T17:39:00Z,28.9818,-94.9186,1008.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T18:09:00Z,28.9818,-94.9186,1006.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T18:39:00Z,28.9818,-94.9186,1004.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T19:09:00Z,28.9818,-94.9186,994.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T19:39:00Z,28.9818,-94.9186,1001.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T20:09:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T20:39:00Z,28.9818,-94.9186,1009.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T21:09:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T21:39:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T22:09:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T22:39:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T23:09:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-05T23:39:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T00:09:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T00:39:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T01:09:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T01:39:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T02:09:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T02:39:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T03:09:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T03:39:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T04:09:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T04:39:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T05:09:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T05:39:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T06:09:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T06:39:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T07:09:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T07:39:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T08:09:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T08:39:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T09:09:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T09:39:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T10:09:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T10:39:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T11:09:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T11:39:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T12:09:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T12:39:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T13:09:00Z,28.9818,-94.9186,1035.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T13:39:00Z,28.9818,-94.9186,1052.89,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-06T14:09:00Z,28.9818,-94.9186,1059.24,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-06T14:39:00Z,28.9818,-94.9186,1059.62,11133222 
TABS,ioos:station:wmo:42043:1,2002-10-06T15:09:00Z,28.9818,-94.9186,1046.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T15:39:00Z,28.9818,-94.9186,1037.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T16:09:00Z,28.9818,-94.9186,1036.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T16:39:00Z,28.9818,-94.9186,1035.43,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T17:09:00Z,28.9818,-94.9186,1033.02,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T17:39:00Z,28.9818,-94.9186,1032.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T18:09:00Z,28.9818,-94.9186,1033.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T18:39:00Z,28.9818,-94.9186,1032.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-10-06T19:09:00Z,28.9818,-94.9186,1033.15,11111222 