owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T00:00:00Z,30.3288,-87.8293,0.0,5.5,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T00:30:00Z,30.3288,-87.8293,0.0,4.6,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T01:00:00Z,30.3288,-87.8293,0.0,5.0,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T01:30:00Z,30.3288,-87.8293,0.0,5.3,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T02:00:00Z,30.3288,-87.8293,0.0,5.1,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T02:30:00Z,30.3288,-87.8293,0.0,5.1,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T03:00:00Z,30.3288,-87.8293,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T03:30:00Z,30.3288,-87.8293,0.0,5.4,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T04:00:00Z,30.3288,-87.8293,0.0,6.1,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T04:30:00Z,30.3288,-87.8293,0.0,6.0,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T05:00:00Z,30.3288,-87.8293,0.0,6.8,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T05:30:00Z,30.3288,-87.8293,0.0,7.2,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T06:00:00Z,30.3288,-87.8293,0.0,8.0,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T06:30:00Z,30.3288,-87.8293,0.0,6.0,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T07:00:00Z,30.3288,-87.8293,0.0,6.1,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T07:30:00Z,30.3288,-87.8293,0.0,5.8,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T08:00:00Z,30.3288,-87.8293,0.0,6.7,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T08:30:00Z,30.3288,-87.8293,0.0,6.2,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T09:00:00Z,30.3288,-87.8293,0.0,5.2,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T09:30:00Z,30.3288,-87.8293,0.0,4.9,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T10:00:00Z,30.3288,-87.8293,0.0,4.4,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T10:30:00Z,30.3288,-87.8293,0.0,2.5,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T11:00:00Z,30.3288,-87.8293,0.0,6.4,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T11:30:00Z,30.3288,-87.8293,0.0,4.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T12:00:00Z,30.3288,-87.8293,0.0,2.3,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T12:30:00Z,30.3288,-87.8293,0.0,1.0,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T13:00:00Z,30.3288,-87.8293,0.0,3.0,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T13:30:00Z,30.3288,-87.8293,0.0,10.3,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T14:00:00Z,30.3288,-87.8293,0.0,8.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T14:30:00Z,30.3288,-87.8293,0.0,7.1,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T15:00:00Z,30.3288,-87.8293,0.0,6.4,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T15:30:00Z,30.3288,-87.8293,0.0,6.3,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T16:00:00Z,30.3288,-87.8293,0.0,5.9,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T16:30:00Z,30.3288,-87.8293,0.0,5.5,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T17:00:00Z,30.3288,-87.8293,0.0,3.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T17:30:00Z,30.3288,-87.8293,0.0,3.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T18:00:00Z,30.3288,-87.8293,0.0,3.2,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T18:30:00Z,30.3288,-87.8293,0.0,1.6,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T19:00:00Z,30.3288,-87.8293,0.0,0.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T19:30:00Z,30.3288,-87.8293,0.0,0.5,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T20:00:00Z,30.3288,-87.8293,0.0,1.2,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T20:30:00Z,30.3288,-87.8293,0.0,1.8,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T21:00:00Z,30.3288,-87.8293,0.0,2.0,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T21:30:00Z,30.3288,-87.8293,0.0,2.5,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T22:00:00Z,30.3288,-87.8293,0.0,3.2,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T22:30:00Z,30.3288,-87.8293,0.0,2.9,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T23:00:00Z,30.3288,-87.8293,0.0,3.0,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T23:30:00Z,30.3288,-87.8293,0.0,4.1,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T00:00:00Z,30.3288,-87.8293,0.0,5.1,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T00:30:00Z,30.3288,-87.8293,0.0,5.7,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T01:00:00Z,30.3288,-87.8293,0.0,7.3,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T01:30:00Z,30.3288,-87.8293,0.0,7.3,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T02:00:00Z,30.3288,-87.8293,0.0,7.5,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T02:30:00Z,30.3288,-87.8293,0.0,8.2,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T03:00:00Z,30.3288,-87.8293,0.0,7.1,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T03:30:00Z,30.3288,-87.8293,0.0,5.7,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T04:00:00Z,30.3288,-87.8293,0.0,4.6,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T04:30:00Z,30.3288,-87.8293,0.0,5.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T05:00:00Z,30.3288,-87.8293,0.0,5.6,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T05:30:00Z,30.3288,-87.8293,0.0,5.3,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T06:00:00Z,30.3288,-87.8293,0.0,6.0,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T06:30:00Z,30.3288,-87.8293,0.0,5.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T07:00:00Z,30.3288,-87.8293,0.0,5.3,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T07:30:00Z,30.3288,-87.8293,0.0,5.9,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T08:00:00Z,30.3288,-87.8293,0.0,5.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T08:30:00Z,30.3288,-87.8293,0.0,3.8,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T09:00:00Z,30.3288,-87.8293,0.0,4.0,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T09:30:00Z,30.3288,-87.8293,0.0,4.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T10:00:00Z,30.3288,-87.8293,0.0,4.9,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T10:30:00Z,30.3288,-87.8293,0.0,5.4,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T11:00:00Z,30.3288,-87.8293,0.0,5.0,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T11:30:00Z,30.3288,-87.8293,0.0,4.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T12:00:00Z,30.3288,-87.8293,0.0,5.1,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T12:30:00Z,30.3288,-87.8293,0.0,5.0,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T13:00:00Z,30.3288,-87.8293,0.0,4.7,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T13:30:00Z,30.3288,-87.8293,0.0,4.7,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T14:00:00Z,30.3288,-87.8293,0.0,3.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T14:30:00Z,30.3288,-87.8293,0.0,4.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T15:00:00Z,30.3288,-87.8293,0.0,3.3,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T15:30:00Z,30.3288,-87.8293,0.0,3.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T16:00:00Z,30.3288,-87.8293,0.0,4.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T16:30:00Z,30.3288,-87.8293,0.0,5.7,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T17:00:00Z,30.3288,-87.8293,0.0,4.7,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T17:30:00Z,30.3288,-87.8293,0.0,4.4,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T18:00:00Z,30.3288,-87.8293,0.0,4.4,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T18:30:00Z,30.3288,-87.8293,0.0,4.7,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T19:00:00Z,30.3288,-87.8293,0.0,4.2,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T19:30:00Z,30.3288,-87.8293,0.0,4.7,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T20:00:00Z,30.3288,-87.8293,0.0,5.1,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T20:30:00Z,30.3288,-87.8293,0.0,4.3,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T21:00:00Z,30.3288,-87.8293,0.0,6.2,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T21:30:00Z,30.3288,-87.8293,0.0,7.0,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T22:00:00Z,30.3288,-87.8293,0.0,7.2,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T22:30:00Z,30.3288,-87.8293,0.0,7.1,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T23:00:00Z,30.3288,-87.8293,0.0,6.3,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T23:30:00Z,30.3288,-87.8293,0.0,6.0,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T00:00:00Z,30.3288,-87.8293,0.0,4.5,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T00:30:00Z,30.3288,-87.8293,0.0,5.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T01:00:00Z,30.3288,-87.8293,0.0,7.4,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T01:30:00Z,30.3288,-87.8293,0.0,5.9,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T02:00:00Z,30.3288,-87.8293,0.0,6.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T02:30:00Z,30.3288,-87.8293,0.0,6.1,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T03:00:00Z,30.3288,-87.8293,0.0,7.2,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T03:30:00Z,30.3288,-87.8293,0.0,7.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T04:00:00Z,30.3288,-87.8293,0.0,7.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T04:30:00Z,30.3288,-87.8293,0.0,6.9,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T05:00:00Z,30.3288,-87.8293,0.0,7.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T05:30:00Z,30.3288,-87.8293,0.0,7.8,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T06:30:00Z,30.3288,-87.8293,0.0,6.9,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T07:00:00Z,30.3288,-87.8293,0.0,7.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T07:30:00Z,30.3288,-87.8293,0.0,7.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T08:00:00Z,30.3288,-87.8293,0.0,7.4,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T08:30:00Z,30.3288,-87.8293,0.0,6.9,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T09:00:00Z,30.3288,-87.8293,0.0,6.9,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T09:30:00Z,30.3288,-87.8293,0.0,6.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T10:00:00Z,30.3288,-87.8293,0.0,7.4,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T10:30:00Z,30.3288,-87.8293,0.0,6.2,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T11:00:00Z,30.3288,-87.8293,0.0,5.9,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T11:30:00Z,30.3288,-87.8293,0.0,5.4,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T12:00:00Z,30.3288,-87.8293,0.0,4.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T12:30:00Z,30.3288,-87.8293,0.0,3.5,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T13:00:00Z,30.3288,-87.8293,0.0,4.1,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T13:30:00Z,30.3288,-87.8293,0.0,4.7,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T14:00:00Z,30.3288,-87.8293,0.0,5.7,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T14:30:00Z,30.3288,-87.8293,0.0,4.9,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T15:00:00Z,30.3288,-87.8293,0.0,5.2,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T15:30:00Z,30.3288,-87.8293,0.0,5.1,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T16:00:00Z,30.3288,-87.8293,0.0,4.0,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T16:30:00Z,30.3288,-87.8293,0.0,5.0,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T17:00:00Z,30.3288,-87.8293,0.0,5.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T17:30:00Z,30.3288,-87.8293,0.0,4.5,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T18:00:00Z,30.3288,-87.8293,0.0,3.5,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T18:30:00Z,30.3288,-87.8293,0.0,4.4,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T19:00:00Z,30.3288,-87.8293,0.0,4.4,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T19:30:00Z,30.3288,-87.8293,0.0,4.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T20:00:00Z,30.3288,-87.8293,0.0,3.2,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T20:30:00Z,30.3288,-87.8293,0.0,2.5,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T21:00:00Z,30.3288,-87.8293,0.0,3.0,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T21:30:00Z,30.3288,-87.8293,0.0,3.5,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T22:00:00Z,30.3288,-87.8293,0.0,3.8,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T22:30:00Z,30.3288,-87.8293,0.0,3.3,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T23:00:00Z,30.3288,-87.8293,0.0,2.4,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T23:30:00Z,30.3288,-87.8293,0.0,2.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T00:00:00Z,30.3288,-87.8293,0.0,2.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T00:30:00Z,30.3288,-87.8293,0.0,2.6,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T01:00:00Z,30.3288,-87.8293,0.0,3.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T01:30:00Z,30.3288,-87.8293,0.0,3.1,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T02:00:00Z,30.3288,-87.8293,0.0,3.4,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T02:30:00Z,30.3288,-87.8293,0.0,3.4,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T03:00:00Z,30.3288,-87.8293,0.0,3.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T03:30:00Z,30.3288,-87.8293,0.0,4.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T04:00:00Z,30.3288,-87.8293,0.0,4.9,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T04:30:00Z,30.3288,-87.8293,0.0,5.0,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T05:00:00Z,30.3288,-87.8293,0.0,5.5,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T05:30:00Z,30.3288,-87.8293,0.0,5.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T06:00:00Z,30.3288,-87.8293,0.0,5.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T06:30:00Z,30.3288,-87.8293,0.0,6.0,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T07:00:00Z,30.3288,-87.8293,0.0,6.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T07:30:00Z,30.3288,-87.8293,0.0,6.6,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T08:00:00Z,30.3288,-87.8293,0.0,6.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T08:30:00Z,30.3288,-87.8293,0.0,6.6,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T09:00:00Z,30.3288,-87.8293,0.0,6.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T09:30:00Z,30.3288,-87.8293,0.0,6.3,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T10:00:00Z,30.3288,-87.8293,0.0,6.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T10:30:00Z,30.3288,-87.8293,0.0,6.4,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T11:00:00Z,30.3288,-87.8293,0.0,6.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T11:30:00Z,30.3288,-87.8293,0.0,6.2,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T12:00:00Z,30.3288,-87.8293,0.0,7.2,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T12:30:00Z,30.3288,-87.8293,0.0,7.5,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T13:00:00Z,30.3288,-87.8293,0.0,7.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T13:30:00Z,30.3288,-87.8293,0.0,7.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T14:00:00Z,30.3288,-87.8293,0.0,8.1,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T14:30:00Z,30.3288,-87.8293,0.0,7.8,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T15:00:00Z,30.3288,-87.8293,0.0,6.5,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T15:30:00Z,30.3288,-87.8293,0.0,7.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T16:00:00Z,30.3288,-87.8293,0.0,7.0,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T16:30:00Z,30.3288,-87.8293,0.0,8.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T17:00:00Z,30.3288,-87.8293,0.0,7.3,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T17:30:00Z,30.3288,-87.8293,0.0,8.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T18:00:00Z,30.3288,-87.8293,0.0,7.0,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T18:30:00Z,30.3288,-87.8293,0.0,5.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T19:00:00Z,30.3288,-87.8293,0.0,4.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T19:30:00Z,30.3288,-87.8293,0.0,5.1,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T20:00:00Z,30.3288,-87.8293,0.0,5.7,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T20:30:00Z,30.3288,-87.8293,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T21:00:00Z,30.3288,-87.8293,0.0,5.7,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T21:30:00Z,30.3288,-87.8293,0.0,4.6,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T22:00:00Z,30.3288,-87.8293,0.0,4.4,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T22:30:00Z,30.3288,-87.8293,0.0,4.4,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T23:00:00Z,30.3288,-87.8293,0.0,3.1,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T23:30:00Z,30.3288,-87.8293,0.0,3.4,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T00:00:00Z,30.3288,-87.8293,0.0,4.1,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T00:30:00Z,30.3288,-87.8293,0.0,4.1,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T01:00:00Z,30.3288,-87.8293,0.0,4.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T01:30:00Z,30.3288,-87.8293,0.0,4.9,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T02:00:00Z,30.3288,-87.8293,0.0,5.5,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T02:30:00Z,30.3288,-87.8293,0.0,5.1,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T03:00:00Z,30.3288,-87.8293,0.0,6.1,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T03:30:00Z,30.3288,-87.8293,0.0,7.2,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T04:00:00Z,30.3288,-87.8293,0.0,8.1,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T04:30:00Z,30.3288,-87.8293,0.0,6.8,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T05:00:00Z,30.3288,-87.8293,0.0,6.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T05:30:00Z,30.3288,-87.8293,0.0,5.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T06:00:00Z,30.3288,-87.8293,0.0,5.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T06:30:00Z,30.3288,-87.8293,0.0,7.0,67.0,99.0,'11111222,11111222,11144222' 