owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T01:05:00Z,26.0630,-83.0730,83.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T01:35:00Z,26.0630,-83.0730,82.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T02:05:00Z,26.0630,-83.0730,84.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T02:35:00Z,26.0630,-83.0730,84.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T03:05:00Z,26.0630,-83.0730,84.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T03:35:00Z,26.0630,-83.0730,84.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T05:05:00Z,26.0630,-83.0730,81.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T05:35:00Z,26.0630,-83.0730,81.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T06:05:00Z,26.0630,-83.0730,83.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T06:35:00Z,26.0630,-83.0730,82.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T07:05:00Z,26.0630,-83.0730,80.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T07:35:00Z,26.0630,-83.0730,78.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T08:05:00Z,26.0630,-83.0730,82.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T08:35:00Z,26.0630,-83.0730,82.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T09:05:00Z,26.0630,-83.0730,83.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T09:35:00Z,26.0630,-83.0730,83.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T10:05:00Z,26.0630,-83.0730,79.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T10:35:00Z,26.0630,-83.0730,78.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T11:05:00Z,26.0630,-83.0730,83.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T11:35:00Z,26.0630,-83.0730,83.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T12:05:00Z,26.0630,-83.0730,83.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T12:35:00Z,26.0630,-83.0730,83.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T13:05:00Z,26.0630,-83.0730,83.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T13:35:00Z,26.0630,-83.0730,83.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T14:05:00Z,26.0630,-83.0730,83.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T14:35:00Z,26.0630,-83.0730,83.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T15:05:00Z,26.0630,-83.0730,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T15:35:00Z,26.0630,-83.0730,83.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T17:05:00Z,26.0630,-83.0730,83.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T17:35:00Z,26.0630,-83.0730,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T18:05:00Z,26.0630,-83.0730,82.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T18:35:00Z,26.0630,-83.0730,82.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T19:05:00Z,26.0630,-83.0730,81.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T19:35:00Z,26.0630,-83.0730,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T20:05:00Z,26.0630,-83.0730,80.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T20:35:00Z,26.0630,-83.0730,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T22:05:00Z,26.0630,-83.0730,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T22:35:00Z,26.0630,-83.0730,79.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T23:05:00Z,26.0630,-83.0730,78.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T23:35:00Z,26.0630,-83.0730,79.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T00:05:00Z,26.0630,-83.0730,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T00:35:00Z,26.0630,-83.0730,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T01:05:00Z,26.0630,-83.0730,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T01:35:00Z,26.0630,-83.0730,83.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T03:05:00Z,26.0630,-83.0730,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T03:35:00Z,26.0630,-83.0730,83.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T04:05:00Z,26.0630,-83.0730,83.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T04:35:00Z,26.0630,-83.0730,83.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T05:05:00Z,26.0630,-83.0730,85.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T05:35:00Z,26.0630,-83.0730,84.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T06:05:00Z,26.0630,-83.0730,83.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T06:35:00Z,26.0630,-83.0730,83.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T07:05:00Z,26.0630,-83.0730,83.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T07:35:00Z,26.0630,-83.0730,85.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T08:05:00Z,26.0630,-83.0730,85.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T08:35:00Z,26.0630,-83.0730,85.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T09:05:00Z,26.0630,-83.0730,84.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T09:35:00Z,26.0630,-83.0730,84.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T10:05:00Z,26.0630,-83.0730,85.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T10:35:00Z,26.0630,-83.0730,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T11:05:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T11:35:00Z,26.0630,-83.0730,85.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T12:05:00Z,26.0630,-83.0730,85.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T12:35:00Z,26.0630,-83.0730,86.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T13:05:00Z,26.0630,-83.0730,88.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T13:35:00Z,26.0630,-83.0730,87.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T14:05:00Z,26.0630,-83.0730,86.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T14:35:00Z,26.0630,-83.0730,85.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T15:05:00Z,26.0630,-83.0730,86.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T15:35:00Z,26.0630,-83.0730,86.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T16:05:00Z,26.0630,-83.0730,85.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T16:35:00Z,26.0630,-83.0730,86.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T17:05:00Z,26.0630,-83.0730,86.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T17:35:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T18:05:00Z,26.0630,-83.0730,84.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T18:35:00Z,26.0630,-83.0730,82.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T19:05:00Z,26.0630,-83.0730,84.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T19:35:00Z,26.0630,-83.0730,85.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T20:05:00Z,26.0630,-83.0730,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T20:35:00Z,26.0630,-83.0730,87.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T21:05:00Z,26.0630,-83.0730,86.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T21:35:00Z,26.0630,-83.0730,84.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T22:05:00Z,26.0630,-83.0730,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T22:35:00Z,26.0630,-83.0730,84.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T23:05:00Z,26.0630,-83.0730,83.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T23:35:00Z,26.0630,-83.0730,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T01:05:00Z,26.0630,-83.0730,84.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T01:35:00Z,26.0630,-83.0730,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T02:05:00Z,26.0630,-83.0730,83.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T02:35:00Z,26.0630,-83.0730,83.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T03:05:00Z,26.0630,-83.0730,83.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T03:35:00Z,26.0630,-83.0730,82.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T05:05:00Z,26.0630,-83.0730,84.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T05:35:00Z,26.0630,-83.0730,89.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T06:05:00Z,26.0630,-83.0730,87.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T06:35:00Z,26.0630,-83.0730,85.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T07:05:00Z,26.0630,-83.0730,84.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T07:35:00Z,26.0630,-83.0730,84.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T08:05:00Z,26.0630,-83.0730,84.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T08:35:00Z,26.0630,-83.0730,83.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T10:05:00Z,26.0630,-83.0730,85.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T10:35:00Z,26.0630,-83.0730,85.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T11:05:00Z,26.0630,-83.0730,85.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T11:35:00Z,26.0630,-83.0730,85.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T12:05:00Z,26.0630,-83.0730,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T12:35:00Z,26.0630,-83.0730,85.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T13:05:00Z,26.0630,-83.0730,85.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T13:35:00Z,26.0630,-83.0730,85.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T14:05:00Z,26.0630,-83.0730,86.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T14:35:00Z,26.0630,-83.0730,86.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T15:05:00Z,26.0630,-83.0730,87.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T15:35:00Z,26.0630,-83.0730,87.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T16:05:00Z,26.0630,-83.0730,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T16:35:00Z,26.0630,-83.0730,87.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T17:05:00Z,26.0630,-83.0730,86.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T17:35:00Z,26.0630,-83.0730,85.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T18:05:00Z,26.0630,-83.0730,85.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T18:35:00Z,26.0630,-83.0730,85.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T19:05:00Z,26.0630,-83.0730,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T19:35:00Z,26.0630,-83.0730,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T20:05:00Z,26.0630,-83.0730,84.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T20:35:00Z,26.0630,-83.0730,83.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T22:05:00Z,26.0630,-83.0730,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T22:35:00Z,26.0630,-83.0730,82.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T00:05:00Z,26.0630,-83.0730,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T00:35:00Z,26.0630,-83.0730,82.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T01:05:00Z,26.0630,-83.0730,83.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T01:35:00Z,26.0630,-83.0730,81.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T03:05:00Z,26.0630,-83.0730,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T03:35:00Z,26.0630,-83.0730,85.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T04:05:00Z,26.0630,-83.0730,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T04:35:00Z,26.0630,-83.0730,80.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T06:05:00Z,26.0630,-83.0730,79.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T06:35:00Z,26.0630,-83.0730,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T07:05:00Z,26.0630,-83.0730,80.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T07:35:00Z,26.0630,-83.0730,80.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T08:05:00Z,26.0630,-83.0730,80.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T08:35:00Z,26.0630,-83.0730,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T10:05:00Z,26.0630,-83.0730,74.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T10:35:00Z,26.0630,-83.0730,74.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T11:05:00Z,26.0630,-83.0730,70.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T11:35:00Z,26.0630,-83.0730,70.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T13:05:00Z,26.0630,-83.0730,67.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T13:35:00Z,26.0630,-83.0730,67.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T14:05:00Z,26.0630,-83.0730,69.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T14:35:00Z,26.0630,-83.0730,69.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T15:05:00Z,26.0630,-83.0730,72.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T15:35:00Z,26.0630,-83.0730,73.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T16:05:00Z,26.0630,-83.0730,73.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T16:35:00Z,26.0630,-83.0730,73.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T18:05:00Z,26.0630,-83.0730,73.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T18:35:00Z,26.0630,-83.0730,73.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T19:05:00Z,26.0630,-83.0730,72.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T19:35:00Z,26.0630,-83.0730,70.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T20:05:00Z,26.0630,-83.0730,71.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T20:35:00Z,26.0630,-83.0730,71.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T21:05:00Z,26.0630,-83.0730,71.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T21:35:00Z,26.0630,-83.0730,70.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T22:05:00Z,26.0630,-83.0730,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T22:35:00Z,26.0630,-83.0730,70.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T23:05:00Z,26.0630,-83.0730,69.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T23:35:00Z,26.0630,-83.0730,68.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T01:05:00Z,26.0630,-83.0730,71.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T01:35:00Z,26.0630,-83.0730,72.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T02:05:00Z,26.0630,-83.0730,70.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T02:35:00Z,26.0630,-83.0730,69.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T04:05:00Z,26.0630,-83.0730,72.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T04:35:00Z,26.0630,-83.0730,72.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T05:05:00Z,26.0630,-83.0730,71.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T05:35:00Z,26.0630,-83.0730,72.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T06:05:00Z,26.0630,-83.0730,72.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T06:35:00Z,26.0630,-83.0730,72.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T07:05:00Z,26.0630,-83.0730,73.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T07:35:00Z,26.0630,-83.0730,73.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T08:05:00Z,26.0630,-83.0730,73.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T08:35:00Z,26.0630,-83.0730,73.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T10:05:00Z,26.0630,-83.0730,74.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T10:35:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T11:05:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T11:35:00Z,26.0630,-83.0730,77.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T12:05:00Z,26.0630,-83.0730,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T12:35:00Z,26.0630,-83.0730,75.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T14:05:00Z,26.0630,-83.0730,80.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T14:35:00Z,26.0630,-83.0730,79.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T15:05:00Z,26.0630,-83.0730,81.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T15:35:00Z,26.0630,-83.0730,76.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T16:05:00Z,26.0630,-83.0730,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T16:35:00Z,26.0630,-83.0730,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T17:05:00Z,26.0630,-83.0730,84.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T17:35:00Z,26.0630,-83.0730,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T19:05:00Z,26.0630,-83.0730,80.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T19:35:00Z,26.0630,-83.0730,83.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T20:05:00Z,26.0630,-83.0730,84.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T20:35:00Z,26.0630,-83.0730,83.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T21:05:00Z,26.0630,-83.0730,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T21:35:00Z,26.0630,-83.0730,83.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T22:05:00Z,26.0630,-83.0730,82.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T22:35:00Z,26.0630,-83.0730,80.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T23:05:00Z,26.0630,-83.0730,80.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T23:35:00Z,26.0630,-83.0730,81.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T00:05:00Z,26.0630,-83.0730,81.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T00:35:00Z,26.0630,-83.0730,82.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T02:05:00Z,26.0630,-83.0730,82.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T02:35:00Z,26.0630,-83.0730,82.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T03:05:00Z,26.0630,-83.0730,83.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T03:35:00Z,26.0630,-83.0730,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T05:05:00Z,26.0630,-83.0730,84.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T05:35:00Z,26.0630,-83.0730,85.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T06:05:00Z,26.0630,-83.0730,85.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T06:35:00Z,26.0630,-83.0730,85.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T07:05:00Z,26.0630,-83.0730,86.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T07:35:00Z,26.0630,-83.0730,86.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T08:05:00Z,26.0630,-83.0730,86.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T08:35:00Z,26.0630,-83.0730,85.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T09:05:00Z,26.0630,-83.0730,85.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T09:35:00Z,26.0630,-83.0730,85.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T10:05:00Z,26.0630,-83.0730,83.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T10:35:00Z,26.0630,-83.0730,82.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T11:05:00Z,26.0630,-83.0730,81.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T11:35:00Z,26.0630,-83.0730,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T12:05:00Z,26.0630,-83.0730,77.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T12:35:00Z,26.0630,-83.0730,77.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T13:05:00Z,26.0630,-83.0730,78.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T13:35:00Z,26.0630,-83.0730,79.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T14:05:00Z,26.0630,-83.0730,80.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T14:35:00Z,26.0630,-83.0730,80.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T15:05:00Z,26.0630,-83.0730,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T15:35:00Z,26.0630,-83.0730,80.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T16:05:00Z,26.0630,-83.0730,79.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T16:35:00Z,26.0630,-83.0730,79.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T17:05:00Z,26.0630,-83.0730,79.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T17:35:00Z,26.0630,-83.0730,80.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T18:05:00Z,26.0630,-83.0730,80.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T18:35:00Z,26.0630,-83.0730,79.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T19:05:00Z,26.0630,-83.0730,78.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T19:35:00Z,26.0630,-83.0730,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T20:05:00Z,26.0630,-83.0730,78.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T20:35:00Z,26.0630,-83.0730,78.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T21:05:00Z,26.0630,-83.0730,78.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T21:35:00Z,26.0630,-83.0730,78.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T22:05:00Z,26.0630,-83.0730,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T22:35:00Z,26.0630,-83.0730,76.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T23:05:00Z,26.0630,-83.0730,75.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T23:35:00Z,26.0630,-83.0730,69.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T01:05:00Z,26.0630,-83.0730,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T01:35:00Z,26.0630,-83.0730,78.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T02:05:00Z,26.0630,-83.0730,78.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T02:35:00Z,26.0630,-83.0730,77.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T03:05:00Z,26.0630,-83.0730,76.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T03:35:00Z,26.0630,-83.0730,75.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T04:05:00Z,26.0630,-83.0730,75.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T04:35:00Z,26.0630,-83.0730,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T05:05:00Z,26.0630,-83.0730,76.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T05:35:00Z,26.0630,-83.0730,77.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T08:05:00Z,26.0630,-83.0730,80.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T08:35:00Z,26.0630,-83.0730,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T09:05:00Z,26.0630,-83.0730,78.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T09:35:00Z,26.0630,-83.0730,80.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T10:05:00Z,26.0630,-83.0730,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T10:35:00Z,26.0630,-83.0730,80.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T11:05:00Z,26.0630,-83.0730,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T11:35:00Z,26.0630,-83.0730,79.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T12:05:00Z,26.0630,-83.0730,79.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T12:35:00Z,26.0630,-83.0730,79.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T13:05:00Z,26.0630,-83.0730,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T13:35:00Z,26.0630,-83.0730,77.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T14:05:00Z,26.0630,-83.0730,75.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T14:35:00Z,26.0630,-83.0730,77.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T15:05:00Z,26.0630,-83.0730,76.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T15:35:00Z,26.0630,-83.0730,76.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T16:05:00Z,26.0630,-83.0730,76.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T16:35:00Z,26.0630,-83.0730,75.88,1111122 