owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T00:00:00Z,30.4367,-88.0117,14.2,5.0,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T00:30:00Z,30.4367,-88.0117,14.2,5.2,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T01:00:00Z,30.4367,-88.0117,14.2,5.4,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T01:30:00Z,30.4367,-88.0117,14.2,5.3,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T02:00:00Z,30.4367,-88.0117,14.2,4.6,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T02:30:00Z,30.4367,-88.0117,14.2,4.5,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T03:00:00Z,30.4367,-88.0117,14.2,4.4,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T03:30:00Z,30.4367,-88.0117,14.2,4.0,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T04:00:00Z,30.4367,-88.0117,14.2,3.4,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T04:30:00Z,30.4367,-88.0117,14.2,3.8,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T05:00:00Z,30.4367,-88.0117,14.2,3.4,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T06:30:00Z,30.4367,-88.0117,14.2,1.01,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T07:00:00Z,30.4367,-88.0117,14.2,0.97,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T07:30:00Z,30.4367,-88.0117,14.2,0.21,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T08:00:00Z,30.4367,-88.0117,14.2,0.34,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T08:30:00Z,30.4367,-88.0117,14.2,0.68,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T09:00:00Z,30.4367,-88.0117,14.2,2.68,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T09:30:00Z,30.4367,-88.0117,14.2,4.59,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T10:00:00Z,30.4367,-88.0117,14.2,2.81,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T10:30:00Z,30.4367,-88.0117,14.2,1.99,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T11:00:00Z,30.4367,-88.0117,14.2,2.17,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T11:30:00Z,30.4367,-88.0117,14.2,2.02,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T12:00:00Z,30.4367,-88.0117,14.2,1.74,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T12:30:00Z,30.4367,-88.0117,14.2,2.28,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T13:00:00Z,30.4367,-88.0117,14.2,2.25,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T13:30:00Z,30.4367,-88.0117,14.2,2.48,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T14:00:00Z,30.4367,-88.0117,14.2,3.66,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T14:30:00Z,30.4367,-88.0117,14.2,4.14,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T15:00:00Z,30.4367,-88.0117,14.2,4.16,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T15:30:00Z,30.4367,-88.0117,14.2,5.22,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T16:00:00Z,30.4367,-88.0117,14.2,5.71,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T16:30:00Z,30.4367,-88.0117,14.2,7.74,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T17:00:00Z,30.4367,-88.0117,14.2,6.95,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T17:30:00Z,30.4367,-88.0117,14.2,7.78,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T18:00:00Z,30.4367,-88.0117,14.2,6.77,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T18:30:00Z,30.4367,-88.0117,14.2,6.92,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T19:00:00Z,30.4367,-88.0117,14.2,6.66,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T19:30:00Z,30.4367,-88.0117,14.2,4.8,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T20:00:00Z,30.4367,-88.0117,14.2,5.53,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T20:30:00Z,30.4367,-88.0117,14.2,2.6,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T21:00:00Z,30.4367,-88.0117,14.2,5.54,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T21:30:00Z,30.4367,-88.0117,14.2,6.48,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T22:00:00Z,30.4367,-88.0117,14.2,4.53,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T22:30:00Z,30.4367,-88.0117,14.2,4.28,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T23:00:00Z,30.4367,-88.0117,14.2,9.17,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T23:30:00Z,30.4367,-88.0117,14.2,9.18,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T00:00:00Z,30.4367,-88.0117,14.2,8.58,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T00:30:00Z,30.4367,-88.0117,14.2,10.87,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T01:00:00Z,30.4367,-88.0117,14.2,10.15,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T01:30:00Z,30.4367,-88.0117,14.2,9.17,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T02:00:00Z,30.4367,-88.0117,14.2,10.89,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T02:30:00Z,30.4367,-88.0117,14.2,10.18,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T03:00:00Z,30.4367,-88.0117,14.2,10.53,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T03:30:00Z,30.4367,-88.0117,14.2,12.22,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T04:00:00Z,30.4367,-88.0117,14.2,12.01,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T04:30:00Z,30.4367,-88.0117,14.2,11.96,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T05:00:00Z,30.4367,-88.0117,14.2,11.29,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T05:30:00Z,30.4367,-88.0117,14.2,12.51,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T06:00:00Z,30.4367,-88.0117,14.2,13.33,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T06:30:00Z,30.4367,-88.0117,14.2,11.49,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T07:00:00Z,30.4367,-88.0117,14.2,11.9,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T07:30:00Z,30.4367,-88.0117,14.2,9.72,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T08:00:00Z,30.4367,-88.0117,14.2,12.58,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T08:30:00Z,30.4367,-88.0117,14.2,11.07,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T09:00:00Z,30.4367,-88.0117,14.2,9.3,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T09:30:00Z,30.4367,-88.0117,14.2,8.54,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T10:00:00Z,30.4367,-88.0117,14.2,8.3,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T10:30:00Z,30.4367,-88.0117,14.2,9.56,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T11:00:00Z,30.4367,-88.0117,14.2,10.81,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T11:30:00Z,30.4367,-88.0117,14.2,13.99,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T12:00:00Z,30.4367,-88.0117,14.2,10.97,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T12:30:00Z,30.4367,-88.0117,14.2,11.6,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T13:00:00Z,30.4367,-88.0117,14.2,11.02,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T13:30:00Z,30.4367,-88.0117,14.2,10.44,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T14:00:00Z,30.4367,-88.0117,14.2,9.03,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T14:30:00Z,30.4367,-88.0117,14.2,8.29,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T15:00:00Z,30.4367,-88.0117,14.2,9.29,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T15:30:00Z,30.4367,-88.0117,14.2,10.56,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T16:00:00Z,30.4367,-88.0117,14.2,10.56,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T16:30:00Z,30.4367,-88.0117,14.2,11.47,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T17:00:00Z,30.4367,-88.0117,14.2,11.51,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T17:30:00Z,30.4367,-88.0117,14.2,10.21,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T18:00:00Z,30.4367,-88.0117,14.2,9.72,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T18:30:00Z,30.4367,-88.0117,14.2,8.3,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T19:00:00Z,30.4367,-88.0117,14.2,8.89,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T19:30:00Z,30.4367,-88.0117,14.2,9.15,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T20:00:00Z,30.4367,-88.0117,14.2,7.68,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T20:30:00Z,30.4367,-88.0117,14.2,7.31,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T21:00:00Z,30.4367,-88.0117,14.2,7.08,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T21:30:00Z,30.4367,-88.0117,14.2,7.63,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T22:00:00Z,30.4367,-88.0117,14.2,6.29,286.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T22:30:00Z,30.4367,-88.0117,14.2,7.11,275.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T23:00:00Z,30.4367,-88.0117,14.2,6.65,277.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T23:30:00Z,30.4367,-88.0117,14.2,7.22,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T00:00:00Z,30.4367,-88.0117,14.2,7.68,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T00:30:00Z,30.4367,-88.0117,14.2,8.62,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T01:00:00Z,30.4367,-88.0117,14.2,9.84,296.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T01:30:00Z,30.4367,-88.0117,14.2,9.37,293.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T02:00:00Z,30.4367,-88.0117,14.2,9.13,304.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T02:30:00Z,30.4367,-88.0117,14.2,11.61,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T03:00:00Z,30.4367,-88.0117,14.2,12.31,304.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T03:30:00Z,30.4367,-88.0117,14.2,14.17,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T04:00:00Z,30.4367,-88.0117,14.2,13.86,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T04:30:00Z,30.4367,-88.0117,14.2,12.35,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T05:00:00Z,30.4367,-88.0117,14.2,10.3,316.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T05:30:00Z,30.4367,-88.0117,14.2,10.67,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T06:00:00Z,30.4367,-88.0117,14.2,10.03,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T06:30:00Z,30.4367,-88.0117,14.2,10.05,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T07:00:00Z,30.4367,-88.0117,14.2,10.35,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T07:30:00Z,30.4367,-88.0117,14.2,10.89,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T08:00:00Z,30.4367,-88.0117,14.2,9.99,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T08:30:00Z,30.4367,-88.0117,14.2,12.29,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T09:00:00Z,30.4367,-88.0117,14.2,11.64,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T09:30:00Z,30.4367,-88.0117,14.2,10.82,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T10:00:00Z,30.4367,-88.0117,14.2,10.62,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T10:30:00Z,30.4367,-88.0117,14.2,10.96,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T11:00:00Z,30.4367,-88.0117,14.2,9.49,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T11:30:00Z,30.4367,-88.0117,14.2,11.26,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T12:00:00Z,30.4367,-88.0117,14.2,10.79,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T12:30:00Z,30.4367,-88.0117,14.2,9.99,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T13:00:00Z,30.4367,-88.0117,14.2,10.03,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T13:30:00Z,30.4367,-88.0117,14.2,10.18,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T14:00:00Z,30.4367,-88.0117,14.2,10.65,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T14:30:00Z,30.4367,-88.0117,14.2,10.88,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T15:00:00Z,30.4367,-88.0117,14.2,11.08,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T15:30:00Z,30.4367,-88.0117,14.2,10.76,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T16:00:00Z,30.4367,-88.0117,14.2,10.41,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T16:30:00Z,30.4367,-88.0117,14.2,9.68,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T17:00:00Z,30.4367,-88.0117,14.2,8.59,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T17:30:00Z,30.4367,-88.0117,14.2,8.32,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T18:00:00Z,30.4367,-88.0117,14.2,7.6,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T18:30:00Z,30.4367,-88.0117,14.2,7.96,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T19:00:00Z,30.4367,-88.0117,14.2,8.26,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T19:30:00Z,30.4367,-88.0117,14.2,7.21,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T20:00:00Z,30.4367,-88.0117,14.2,8.3,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T20:30:00Z,30.4367,-88.0117,14.2,7.28,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T21:00:00Z,30.4367,-88.0117,14.2,6.61,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T21:30:00Z,30.4367,-88.0117,14.2,6.22,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T22:00:00Z,30.4367,-88.0117,14.2,6.41,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T22:30:00Z,30.4367,-88.0117,14.2,6.28,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T23:00:00Z,30.4367,-88.0117,14.2,6.58,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T23:30:00Z,30.4367,-88.0117,14.2,5.52,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T00:00:00Z,30.4367,-88.0117,14.2,5.85,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T00:30:00Z,30.4367,-88.0117,14.2,5.51,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T01:00:00Z,30.4367,-88.0117,14.2,5.3,0.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T01:30:00Z,30.4367,-88.0117,14.2,4.93,29.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T02:00:00Z,30.4367,-88.0117,14.2,4.32,49.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T02:30:00Z,30.4367,-88.0117,14.2,3.21,41.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T03:00:00Z,30.4367,-88.0117,14.2,2.87,43.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T03:30:00Z,30.4367,-88.0117,14.2,2.74,43.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T04:00:00Z,30.4367,-88.0117,14.2,2.77,49.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T04:30:00Z,30.4367,-88.0117,14.2,2.6,48.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T05:00:00Z,30.4367,-88.0117,14.2,2.45,62.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T05:30:00Z,30.4367,-88.0117,14.2,3.24,62.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T06:00:00Z,30.4367,-88.0117,14.2,3.38,66.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T06:30:00Z,30.4367,-88.0117,14.2,2.91,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T07:00:00Z,30.4367,-88.0117,14.2,2.76,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T07:30:00Z,30.4367,-88.0117,14.2,3.67,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T08:00:00Z,30.4367,-88.0117,14.2,4.43,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T08:30:00Z,30.4367,-88.0117,14.2,5.1,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T09:00:00Z,30.4367,-88.0117,14.2,5.57,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T09:30:00Z,30.4367,-88.0117,14.2,5.17,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T10:00:00Z,30.4367,-88.0117,14.2,5.65,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T10:30:00Z,30.4367,-88.0117,14.2,5.01,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T11:00:00Z,30.4367,-88.0117,14.2,5.48,78.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T11:30:00Z,30.4367,-88.0117,14.2,5.55,72.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T12:00:00Z,30.4367,-88.0117,14.2,5.23,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T12:30:00Z,30.4367,-88.0117,14.2,4.77,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T13:00:00Z,30.4367,-88.0117,14.2,5.05,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T13:30:00Z,30.4367,-88.0117,14.2,4.98,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T14:00:00Z,30.4367,-88.0117,14.2,5.01,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T14:30:00Z,30.4367,-88.0117,14.2,4.51,77.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T15:00:00Z,30.4367,-88.0117,14.2,4.12,64.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T15:30:00Z,30.4367,-88.0117,14.2,3.44,62.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T16:00:00Z,30.4367,-88.0117,14.2,2.29,68.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T16:30:00Z,30.4367,-88.0117,14.2,1.25,59.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T17:00:00Z,30.4367,-88.0117,14.2,0.62,49.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T17:30:00Z,30.4367,-88.0117,14.2,1.13,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T18:00:00Z,30.4367,-88.0117,14.2,2.5,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T18:30:00Z,30.4367,-88.0117,14.2,2.11,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T19:00:00Z,30.4367,-88.0117,14.2,3.16,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T19:30:00Z,30.4367,-88.0117,14.2,3.7,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T20:00:00Z,30.4367,-88.0117,14.2,3.58,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T20:30:00Z,30.4367,-88.0117,14.2,4.16,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T21:00:00Z,30.4367,-88.0117,14.2,3.94,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T21:30:00Z,30.4367,-88.0117,14.2,5.24,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T22:00:00Z,30.4367,-88.0117,14.2,5.38,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T22:30:00Z,30.4367,-88.0117,14.2,4.47,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T23:00:00Z,30.4367,-88.0117,14.2,2.9,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T23:30:00Z,30.4367,-88.0117,14.2,2.98,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T00:00:00Z,30.4367,-88.0117,14.2,2.93,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T00:30:00Z,30.4367,-88.0117,14.2,2.23,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T01:00:00Z,30.4367,-88.0117,14.2,2.64,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T01:30:00Z,30.4367,-88.0117,14.2,1.66,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T02:00:00Z,30.4367,-88.0117,14.2,2.12,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T02:30:00Z,30.4367,-88.0117,14.2,2.75,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T03:00:00Z,30.4367,-88.0117,14.2,3.21,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T03:30:00Z,30.4367,-88.0117,14.2,3.5,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T04:00:00Z,30.4367,-88.0117,14.2,2.39,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T04:30:00Z,30.4367,-88.0117,14.2,2.65,250.4,-9999.0,'1111122,1111122,1111122' 