owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-06-01T05:30:00Z,26.2168,-96.4998,19.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T11:30:00Z,26.2168,-96.4998,19.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T13:30:00Z,26.2168,-96.4998,22.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T14:30:00Z,26.2168,-96.4998,25.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T15:30:00Z,26.2168,-96.4998,25.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T17:30:00Z,26.2168,-96.4998,27.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T18:00:00Z,26.2168,-96.4998,27.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T19:00:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T20:00:00Z,26.2168,-96.4998,30.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T21:00:00Z,26.2168,-96.4998,22.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:00:00Z,26.2168,-96.4998,24.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:30:00Z,26.2168,-96.4998,24.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T06:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T12:00:00Z,26.2168,-96.4998,20.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T14:00:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T15:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T17:00:00Z,26.2168,-96.4998,23.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T18:30:00Z,26.2168,-96.4998,23.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T21:30:00Z,26.2168,-96.4998,26.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:00:00Z,26.2168,-96.4998,25.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:30:00Z,26.2168,-96.4998,25.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T06:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T07:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:00:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:30:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T11:30:00Z,26.2168,-96.4998,18.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T13:00:00Z,26.2168,-96.4998,19.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T14:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T16:30:00Z,26.2168,-96.4998,25.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T17:00:00Z,26.2168,-96.4998,25.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T19:00:00Z,26.2168,-96.4998,25.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T20:00:00Z,26.2168,-96.4998,25.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T22:00:00Z,26.2168,-96.4998,27.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:00:00Z,26.2168,-96.4998,25.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:30:00Z,26.2168,-96.4998,25.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T05:00:00Z,26.2168,-96.4998,21.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:00:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:30:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T09:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T10:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T11:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T12:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T13:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T14:00:00Z,26.2168,-96.4998,21.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T15:00:00Z,26.2168,-96.4998,22.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T16:00:00Z,26.2168,-96.4998,22.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:00:00Z,26.2168,-96.4998,24.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:30:00Z,26.2168,-96.4998,24.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T18:30:00Z,26.2168,-96.4998,20.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T20:00:00Z,26.2168,-96.4998,23.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T21:00:00Z,26.2168,-96.4998,24.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T22:00:00Z,26.2168,-96.4998,21.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:30:00Z,26.2168,-96.4998,21.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T06:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T08:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T09:00:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T10:00:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T11:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:00:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:30:00Z,26.2168,-96.4998,20.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:00:00Z,26.2168,-96.4998,22.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:30:00Z,26.2168,-96.4998,23.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:00:00Z,26.2168,-96.4998,24.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:30:00Z,26.2168,-96.4998,23.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T17:30:00Z,26.2168,-96.4998,26.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T18:30:00Z,26.2168,-96.4998,27.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T20:00:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T21:00:00Z,26.2168,-96.4998,28.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:00:00Z,26.2168,-96.4998,27.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:30:00Z,26.2168,-96.4998,28.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T23:30:00Z,26.2168,-96.4998,27.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T06:00:00Z,26.2168,-96.4998,22.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:00:00Z,26.2168,-96.4998,22.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:30:00Z,26.2168,-96.4998,22.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:00:00Z,26.2168,-96.4998,21.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:30:00Z,26.2168,-96.4998,20.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T11:00:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T12:00:00Z,26.2168,-96.4998,19.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T13:00:00Z,26.2168,-96.4998,21.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T14:00:00Z,26.2168,-96.4998,23.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:00:00Z,26.2168,-96.4998,25.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:30:00Z,26.2168,-96.4998,26.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T17:00:00Z,26.2168,-96.4998,26.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:00:00Z,26.2168,-96.4998,28.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:30:00Z,26.2168,-96.4998,28.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T19:30:00Z,26.2168,-96.4998,27.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T22:00:00Z,26.2168,-96.4998,29.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:00:00Z,26.2168,-96.4998,28.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:30:00Z,26.2168,-96.4998,28.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T06:00:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T07:00:00Z,26.2168,-96.4998,22.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T07:30:00Z,26.2168,-96.4998,22.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T08:30:00Z,26.2168,-96.4998,22.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:00:00Z,26.2168,-96.4998,21.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:30:00Z,26.2168,-96.4998,21.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T12:00:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T14:00:00Z,26.2168,-96.4998,25.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T15:00:00Z,26.2168,-96.4998,27.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T16:00:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:00:00Z,26.2168,-96.4998,29.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:30:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:00:00Z,26.2168,-96.4998,29.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:30:00Z,26.2168,-96.4998,28.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T20:30:00Z,26.2168,-96.4998,31.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T22:00:00Z,26.2168,-96.4998,30.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:00:00Z,26.2168,-96.4998,30.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:30:00Z,26.2168,-96.4998,30.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T05:00:00Z,26.2168,-96.4998,24.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T06:00:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T07:00:00Z,26.2168,-96.4998,22.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T09:00:00Z,26.2168,-96.4998,22.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T10:00:00Z,26.2168,-96.4998,21.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T11:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T12:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T13:00:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:00:00Z,26.2168,-96.4998,25.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:30:00Z,26.2168,-96.4998,26.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T15:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T16:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T18:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T20:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T21:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T23:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T05:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T06:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T08:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T09:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T10:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T11:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T11:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T15:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T16:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T16:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T18:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T20:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T23:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T05:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T11:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T13:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T14:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T17:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T20:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T20:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T23:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T05:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T06:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T07:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T09:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T09:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T11:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T12:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T12:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T14:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T14:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T16:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T16:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T17:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T18:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T21:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T22:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T05:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T07:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T07:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T09:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T10:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T11:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T12:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T14:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T16:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T16:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T18:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T19:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T20:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T22:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T05:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T07:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T08:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T09:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T12:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T14:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T15:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T17:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T17:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T18:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T20:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T05:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T08:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T09:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T10:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T11:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T12:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T14:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T18:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T21:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T06:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T08:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T12:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T13:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T15:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T20:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T23:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T06:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T11:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T15:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T16:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T17:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T18:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T19:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T20:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T06:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T07:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T09:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T11:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T12:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T13:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T14:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T16:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T17:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T18:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T21:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T21:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T06:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T09:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T09:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T11:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T12:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T12:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T14:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T15:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T16:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T17:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T17:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T20:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T21:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T21:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T22:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T04:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T07:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T09:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T10:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T11:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T11:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T13:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T14:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T14:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T16:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T20:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T21:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T22:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T23:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T05:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T05:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T07:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T08:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T09:00:00Z,26.2168,-96.4998,95.0,1111122 