owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-08-01T00:00:00Z,30.3085,-88.1395,28.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T00:30:00Z,30.3085,-88.1395,29.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T01:00:00Z,30.3085,-88.1395,28.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T01:30:00Z,30.3085,-88.1395,28.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T02:00:00Z,30.3085,-88.1395,28.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T02:30:00Z,30.3085,-88.1395,28.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T03:00:00Z,30.3085,-88.1395,28.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T03:30:00Z,30.3085,-88.1395,27.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T04:00:00Z,30.3085,-88.1395,27.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T04:30:00Z,30.3085,-88.1395,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T05:00:00Z,30.3085,-88.1395,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T05:30:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T06:00:00Z,30.3085,-88.1395,27.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T06:30:00Z,30.3085,-88.1395,27.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T07:00:00Z,30.3085,-88.1395,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T07:30:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T08:00:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T08:30:00Z,30.3085,-88.1395,27.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T09:00:00Z,30.3085,-88.1395,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T09:30:00Z,30.3085,-88.1395,27.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T10:00:00Z,30.3085,-88.1395,26.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T10:30:00Z,30.3085,-88.1395,27.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T11:00:00Z,30.3085,-88.1395,26.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T11:30:00Z,30.3085,-88.1395,26.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T12:00:00Z,30.3085,-88.1395,26.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T12:30:00Z,30.3085,-88.1395,26.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T13:00:00Z,30.3085,-88.1395,27.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T13:30:00Z,30.3085,-88.1395,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T14:00:00Z,30.3085,-88.1395,28.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T14:30:00Z,30.3085,-88.1395,29.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T15:00:00Z,30.3085,-88.1395,29.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T15:30:00Z,30.3085,-88.1395,30.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T16:00:00Z,30.3085,-88.1395,30.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T16:30:00Z,30.3085,-88.1395,30.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T17:00:00Z,30.3085,-88.1395,30.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T17:30:00Z,30.3085,-88.1395,30.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T18:00:00Z,30.3085,-88.1395,30.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T18:30:00Z,30.3085,-88.1395,30.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T19:00:00Z,30.3085,-88.1395,29.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T19:30:00Z,30.3085,-88.1395,28.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T20:00:00Z,30.3085,-88.1395,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T20:30:00Z,30.3085,-88.1395,28.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T21:00:00Z,30.3085,-88.1395,29.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T21:30:00Z,30.3085,-88.1395,29.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T22:00:00Z,30.3085,-88.1395,29.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T22:30:00Z,30.3085,-88.1395,30.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T23:00:00Z,30.3085,-88.1395,30.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T23:30:00Z,30.3085,-88.1395,30.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T00:00:00Z,30.3085,-88.1395,30.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T00:30:00Z,30.3085,-88.1395,30.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T01:00:00Z,30.3085,-88.1395,30.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T01:30:00Z,30.3085,-88.1395,29.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T02:00:00Z,30.3085,-88.1395,28.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T02:30:00Z,30.3085,-88.1395,28.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T03:00:00Z,30.3085,-88.1395,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T03:30:00Z,30.3085,-88.1395,29.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T04:00:00Z,30.3085,-88.1395,29.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T04:30:00Z,30.3085,-88.1395,29.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T05:00:00Z,30.3085,-88.1395,29.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T05:30:00Z,30.3085,-88.1395,29.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T06:00:00Z,30.3085,-88.1395,29.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T06:30:00Z,30.3085,-88.1395,28.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T07:00:00Z,30.3085,-88.1395,28.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T07:30:00Z,30.3085,-88.1395,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T08:00:00Z,30.3085,-88.1395,28.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T08:30:00Z,30.3085,-88.1395,28.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T09:00:00Z,30.3085,-88.1395,28.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T09:30:00Z,30.3085,-88.1395,27.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T10:00:00Z,30.3085,-88.1395,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T10:30:00Z,30.3085,-88.1395,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T11:00:00Z,30.3085,-88.1395,26.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T11:30:00Z,30.3085,-88.1395,26.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T12:00:00Z,30.3085,-88.1395,26.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T12:30:00Z,30.3085,-88.1395,26.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T13:00:00Z,30.3085,-88.1395,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T13:30:00Z,30.3085,-88.1395,27.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T14:00:00Z,30.3085,-88.1395,28.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T14:30:00Z,30.3085,-88.1395,29.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T15:00:00Z,30.3085,-88.1395,31.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T15:30:00Z,30.3085,-88.1395,31.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T16:00:00Z,30.3085,-88.1395,31.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T16:30:00Z,30.3085,-88.1395,30.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T17:00:00Z,30.3085,-88.1395,30.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T17:30:00Z,30.3085,-88.1395,31.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T18:00:00Z,30.3085,-88.1395,31.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T18:30:00Z,30.3085,-88.1395,31.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T19:00:00Z,30.3085,-88.1395,30.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T19:30:00Z,30.3085,-88.1395,30.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T20:00:00Z,30.3085,-88.1395,30.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T20:30:00Z,30.3085,-88.1395,30.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T21:00:00Z,30.3085,-88.1395,30.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T21:30:00Z,30.3085,-88.1395,30.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T22:00:00Z,30.3085,-88.1395,30.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T22:30:00Z,30.3085,-88.1395,30.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T23:00:00Z,30.3085,-88.1395,30.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T23:30:00Z,30.3085,-88.1395,30.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T00:00:00Z,30.3085,-88.1395,30.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T00:30:00Z,30.3085,-88.1395,30.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T01:00:00Z,30.3085,-88.1395,30.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T01:30:00Z,30.3085,-88.1395,31.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T02:00:00Z,30.3085,-88.1395,30.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T02:30:00Z,30.3085,-88.1395,30.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T03:00:00Z,30.3085,-88.1395,30.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T03:30:00Z,30.3085,-88.1395,30.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T04:00:00Z,30.3085,-88.1395,30.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T04:30:00Z,30.3085,-88.1395,30.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T05:00:00Z,30.3085,-88.1395,30.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T05:30:00Z,30.3085,-88.1395,29.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T06:00:00Z,30.3085,-88.1395,29.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T06:30:00Z,30.3085,-88.1395,29.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T07:00:00Z,30.3085,-88.1395,29.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T07:30:00Z,30.3085,-88.1395,29.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T08:00:00Z,30.3085,-88.1395,29.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T08:30:00Z,30.3085,-88.1395,29.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T09:00:00Z,30.3085,-88.1395,29.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T09:30:00Z,30.3085,-88.1395,28.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T10:00:00Z,30.3085,-88.1395,28.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T10:30:00Z,30.3085,-88.1395,28.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T11:00:00Z,30.3085,-88.1395,27.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T11:30:00Z,30.3085,-88.1395,27.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T12:00:00Z,30.3085,-88.1395,28.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T12:30:00Z,30.3085,-88.1395,28.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T13:00:00Z,30.3085,-88.1395,28.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T13:30:00Z,30.3085,-88.1395,29.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T14:00:00Z,30.3085,-88.1395,29.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T14:30:00Z,30.3085,-88.1395,30.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T15:00:00Z,30.3085,-88.1395,30.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T15:30:00Z,30.3085,-88.1395,30.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T16:00:00Z,30.3085,-88.1395,30.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T16:30:00Z,30.3085,-88.1395,31.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T17:00:00Z,30.3085,-88.1395,32.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T17:30:00Z,30.3085,-88.1395,32.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T18:00:00Z,30.3085,-88.1395,32.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T18:30:00Z,30.3085,-88.1395,32.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T19:00:00Z,30.3085,-88.1395,31.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T19:30:00Z,30.3085,-88.1395,31.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T20:00:00Z,30.3085,-88.1395,30.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T20:30:00Z,30.3085,-88.1395,31.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T21:00:00Z,30.3085,-88.1395,31.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T21:30:00Z,30.3085,-88.1395,31.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T22:00:00Z,30.3085,-88.1395,31.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T22:30:00Z,30.3085,-88.1395,31.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T23:00:00Z,30.3085,-88.1395,31.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T23:30:00Z,30.3085,-88.1395,31.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T00:00:00Z,30.3085,-88.1395,31.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T00:30:00Z,30.3085,-88.1395,31.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T01:00:00Z,30.3085,-88.1395,31.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T01:30:00Z,30.3085,-88.1395,31.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T02:00:00Z,30.3085,-88.1395,31.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T02:30:00Z,30.3085,-88.1395,31.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T03:00:00Z,30.3085,-88.1395,31.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T03:30:00Z,30.3085,-88.1395,31.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T04:00:00Z,30.3085,-88.1395,31.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T04:30:00Z,30.3085,-88.1395,31.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T05:00:00Z,30.3085,-88.1395,31.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T05:30:00Z,30.3085,-88.1395,31.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T06:00:00Z,30.3085,-88.1395,30.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T06:30:00Z,30.3085,-88.1395,30.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T07:00:00Z,30.3085,-88.1395,30.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T07:30:00Z,30.3085,-88.1395,30.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T08:00:00Z,30.3085,-88.1395,30.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T08:30:00Z,30.3085,-88.1395,30.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T09:00:00Z,30.3085,-88.1395,30.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T09:30:00Z,30.3085,-88.1395,30.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T10:00:00Z,30.3085,-88.1395,29.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T10:30:00Z,30.3085,-88.1395,30.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T11:00:00Z,30.3085,-88.1395,30.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T11:30:00Z,30.3085,-88.1395,29.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T12:00:00Z,30.3085,-88.1395,28.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T12:30:00Z,30.3085,-88.1395,29.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T13:00:00Z,30.3085,-88.1395,29.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T13:30:00Z,30.3085,-88.1395,30.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T14:00:00Z,30.3085,-88.1395,30.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T14:30:00Z,30.3085,-88.1395,31.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T15:00:00Z,30.3085,-88.1395,30.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T15:30:00Z,30.3085,-88.1395,30.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T16:00:00Z,30.3085,-88.1395,31.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T16:30:00Z,30.3085,-88.1395,31.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T17:00:00Z,30.3085,-88.1395,31.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T17:30:00Z,30.3085,-88.1395,33.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T18:00:00Z,30.3085,-88.1395,33.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T18:30:00Z,30.3085,-88.1395,31.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T19:00:00Z,30.3085,-88.1395,31.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T19:30:00Z,30.3085,-88.1395,31.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T20:00:00Z,30.3085,-88.1395,31.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T20:30:00Z,30.3085,-88.1395,31.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T21:00:00Z,30.3085,-88.1395,31.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T21:30:00Z,30.3085,-88.1395,31.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T22:00:00Z,30.3085,-88.1395,31.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T22:30:00Z,30.3085,-88.1395,31.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T23:00:00Z,30.3085,-88.1395,32.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T23:30:00Z,30.3085,-88.1395,32.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T00:00:00Z,30.3085,-88.1395,32.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T00:30:00Z,30.3085,-88.1395,32.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T01:00:00Z,30.3085,-88.1395,32.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T01:30:00Z,30.3085,-88.1395,31.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T02:00:00Z,30.3085,-88.1395,32.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T02:30:00Z,30.3085,-88.1395,32.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T03:00:00Z,30.3085,-88.1395,32.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T03:30:00Z,30.3085,-88.1395,31.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T04:00:00Z,30.3085,-88.1395,29.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T04:30:00Z,30.3085,-88.1395,27.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T05:00:00Z,30.3085,-88.1395,27.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T05:30:00Z,30.3085,-88.1395,27.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T06:00:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T06:30:00Z,30.3085,-88.1395,26.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T07:00:00Z,30.3085,-88.1395,28.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T07:30:00Z,30.3085,-88.1395,28.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T08:00:00Z,30.3085,-88.1395,29.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T08:30:00Z,30.3085,-88.1395,29.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T09:00:00Z,30.3085,-88.1395,26.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T09:30:00Z,30.3085,-88.1395,26.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T10:00:00Z,30.3085,-88.1395,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T10:30:00Z,30.3085,-88.1395,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T11:00:00Z,30.3085,-88.1395,27.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T11:30:00Z,30.3085,-88.1395,26.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T12:00:00Z,30.3085,-88.1395,26.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T12:30:00Z,30.3085,-88.1395,25.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T13:00:00Z,30.3085,-88.1395,26.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T13:30:00Z,30.3085,-88.1395,27.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T14:00:00Z,30.3085,-88.1395,27.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T14:30:00Z,30.3085,-88.1395,27.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T15:00:00Z,30.3085,-88.1395,27.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T15:30:00Z,30.3085,-88.1395,28.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T16:00:00Z,30.3085,-88.1395,28.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T16:30:00Z,30.3085,-88.1395,28.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T17:00:00Z,30.3085,-88.1395,29.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T17:30:00Z,30.3085,-88.1395,29.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T18:00:00Z,30.3085,-88.1395,29.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T18:30:00Z,30.3085,-88.1395,29.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T19:00:00Z,30.3085,-88.1395,30.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T19:30:00Z,30.3085,-88.1395,30.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T20:00:00Z,30.3085,-88.1395,31.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T20:30:00Z,30.3085,-88.1395,31.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T21:00:00Z,30.3085,-88.1395,32.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T21:30:00Z,30.3085,-88.1395,32.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T22:00:00Z,30.3085,-88.1395,32.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T22:30:00Z,30.3085,-88.1395,32.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T23:00:00Z,30.3085,-88.1395,33.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T23:30:00Z,30.3085,-88.1395,32.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T00:00:00Z,30.3085,-88.1395,31.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T00:30:00Z,30.3085,-88.1395,30.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T01:00:00Z,30.3085,-88.1395,30.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T01:30:00Z,30.3085,-88.1395,30.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T02:00:00Z,30.3085,-88.1395,30.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T02:30:00Z,30.3085,-88.1395,30.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T03:00:00Z,30.3085,-88.1395,30.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T03:30:00Z,30.3085,-88.1395,30.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T04:00:00Z,30.3085,-88.1395,30.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T04:30:00Z,30.3085,-88.1395,30.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T05:00:00Z,30.3085,-88.1395,30.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T05:30:00Z,30.3085,-88.1395,30.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T06:00:00Z,30.3085,-88.1395,30.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T06:30:00Z,30.3085,-88.1395,30.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T07:00:00Z,30.3085,-88.1395,30.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T07:30:00Z,30.3085,-88.1395,30.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T08:00:00Z,30.3085,-88.1395,30.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T08:30:00Z,30.3085,-88.1395,30.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T09:00:00Z,30.3085,-88.1395,30.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T09:30:00Z,30.3085,-88.1395,30.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T10:00:00Z,30.3085,-88.1395,30.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T10:30:00Z,30.3085,-88.1395,30.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T11:00:00Z,30.3085,-88.1395,30.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T11:30:00Z,30.3085,-88.1395,30.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T12:00:00Z,30.3085,-88.1395,30.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T12:30:00Z,30.3085,-88.1395,30.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T13:00:00Z,30.3085,-88.1395,30.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T13:30:00Z,30.3085,-88.1395,30.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T14:00:00Z,30.3085,-88.1395,30.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T14:30:00Z,30.3085,-88.1395,30.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T15:00:00Z,30.3085,-88.1395,32.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T15:30:00Z,30.3085,-88.1395,30.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T16:00:00Z,30.3085,-88.1395,30.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T16:30:00Z,30.3085,-88.1395,31.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T17:00:00Z,30.3085,-88.1395,32.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T17:30:00Z,30.3085,-88.1395,32.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T18:00:00Z,30.3085,-88.1395,32.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T18:30:00Z,30.3085,-88.1395,32.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T19:00:00Z,30.3085,-88.1395,32.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T19:30:00Z,30.3085,-88.1395,31.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T20:00:00Z,30.3085,-88.1395,31.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T20:30:00Z,30.3085,-88.1395,31.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T21:00:00Z,30.3085,-88.1395,31.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T21:30:00Z,30.3085,-88.1395,31.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T22:00:00Z,30.3085,-88.1395,31.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T22:30:00Z,30.3085,-88.1395,31.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T23:00:00Z,30.3085,-88.1395,31.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T23:30:00Z,30.3085,-88.1395,31.88,1111122 