owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:05:00Z,30.4367,-88.0117,0.5,17.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:07:00Z,30.4367,-88.0117,0.5,17.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:10:00Z,30.4367,-88.0117,0.5,17.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:12:00Z,30.4367,-88.0117,0.5,16.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:15:00Z,30.4367,-88.0117,0.5,16.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:17:00Z,30.4367,-88.0117,0.5,16.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:03:00Z,30.4367,-88.0117,0.5,17.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:08:00Z,30.4367,-88.0117,0.5,16.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:11:00Z,30.4367,-88.0117,0.5,16.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:13:00Z,30.4367,-88.0117,0.5,16.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:16:00Z,30.4367,-88.0117,0.5,16.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:19:00Z,30.4367,-88.0117,0.5,16.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:03:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:05:00Z,30.4367,-88.0117,0.5,17.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:07:00Z,30.4367,-88.0117,0.5,16.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:10:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:13:00Z,30.4367,-88.0117,0.5,16.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:15:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:18:00Z,30.4367,-88.0117,0.5,16.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:03:00Z,30.4367,-88.0117,0.5,16.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:05:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:07:00Z,30.4367,-88.0117,0.5,16.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:10:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:13:00Z,30.4367,-88.0117,0.5,16.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:15:00Z,30.4367,-88.0117,0.5,16.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:18:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:03:00Z,30.4367,-88.0117,0.5,17.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:05:00Z,30.4367,-88.0117,0.5,17.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:08:00Z,30.4367,-88.0117,0.5,16.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:10:00Z,30.4367,-88.0117,0.5,16.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:12:00Z,30.4367,-88.0117,0.5,16.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:15:00Z,30.4367,-88.0117,0.5,16.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:18:00Z,30.4367,-88.0117,0.5,16.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:03:00Z,30.4367,-88.0117,0.5,17.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:05:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:08:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:10:00Z,30.4367,-88.0117,0.5,16.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:13:00Z,30.4367,-88.0117,0.5,16.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:15:00Z,30.4367,-88.0117,0.5,16.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:18:00Z,30.4367,-88.0117,0.5,16.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:03:00Z,30.4367,-88.0117,0.5,16.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:05:00Z,30.4367,-88.0117,0.5,16.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:08:00Z,30.4367,-88.0117,0.5,16.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:10:00Z,30.4367,-88.0117,0.5,16.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:12:00Z,30.4367,-88.0117,0.5,16.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:15:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:18:00Z,30.4367,-88.0117,0.5,16.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:02:00Z,30.4367,-88.0117,0.5,16.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:05:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:07:00Z,30.4367,-88.0117,0.5,16.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:10:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:12:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:15:00Z,30.4367,-88.0117,0.5,16.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:17:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:03:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:05:00Z,30.4367,-88.0117,0.5,16.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:08:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:10:00Z,30.4367,-88.0117,0.5,16.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:13:00Z,30.4367,-88.0117,0.5,16.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:16:00Z,30.4367,-88.0117,0.5,16.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:18:00Z,30.4367,-88.0117,0.5,15.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:03:00Z,30.4367,-88.0117,0.5,16.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:05:00Z,30.4367,-88.0117,0.5,16.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:08:00Z,30.4367,-88.0117,0.5,16.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:10:00Z,30.4367,-88.0117,0.5,16.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:12:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:15:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:17:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:03:00Z,30.4367,-88.0117,0.5,16.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:05:00Z,30.4367,-88.0117,0.5,16.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:07:00Z,30.4367,-88.0117,0.5,15.99,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:10:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:12:00Z,30.4367,-88.0117,0.5,15.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:15:00Z,30.4367,-88.0117,0.5,15.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:17:00Z,30.4367,-88.0117,0.5,15.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:02:00Z,30.4367,-88.0117,0.5,16.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:07:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:10:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:12:00Z,30.4367,-88.0117,0.5,15.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:14:00Z,30.4367,-88.0117,0.5,15.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:17:00Z,30.4367,-88.0117,0.5,15.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:03:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:05:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:07:00Z,30.4367,-88.0117,0.5,16.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:10:00Z,30.4367,-88.0117,0.5,15.99,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:12:00Z,30.4367,-88.0117,0.5,15.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:15:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:17:00Z,30.4367,-88.0117,0.5,15.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:03:00Z,30.4367,-88.0117,0.5,16.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:05:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:07:00Z,30.4367,-88.0117,0.5,16.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:10:00Z,30.4367,-88.0117,0.5,16.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:12:00Z,30.4367,-88.0117,0.5,16.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:16:00Z,30.4367,-88.0117,0.5,15.99,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:18:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:03:00Z,30.4367,-88.0117,0.5,16.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:05:00Z,30.4367,-88.0117,0.5,16.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:08:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:10:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:12:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:15:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:17:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:03:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:05:00Z,30.4367,-88.0117,0.5,16.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:07:00Z,30.4367,-88.0117,0.5,15.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:10:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:12:00Z,30.4367,-88.0117,0.5,15.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:15:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:17:00Z,30.4367,-88.0117,0.5,15.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:03:00Z,30.4367,-88.0117,0.5,16.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:05:00Z,30.4367,-88.0117,0.5,16.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:07:00Z,30.4367,-88.0117,0.5,15.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:10:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:12:00Z,30.4367,-88.0117,0.5,15.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:15:00Z,30.4367,-88.0117,0.5,15.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:18:00Z,30.4367,-88.0117,0.5,15.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:03:00Z,30.4367,-88.0117,0.5,16.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:05:00Z,30.4367,-88.0117,0.5,16.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:07:00Z,30.4367,-88.0117,0.5,15.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:10:00Z,30.4367,-88.0117,0.5,15.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:12:00Z,30.4367,-88.0117,0.5,15.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:15:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:17:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:03:00Z,30.4367,-88.0117,0.5,16.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:05:00Z,30.4367,-88.0117,0.5,16.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:08:00Z,30.4367,-88.0117,0.5,16.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:10:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:13:00Z,30.4367,-88.0117,0.5,15.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:15:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:18:00Z,30.4367,-88.0117,0.5,15.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:03:00Z,30.4367,-88.0117,0.5,16.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:05:00Z,30.4367,-88.0117,0.5,16.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:08:00Z,30.4367,-88.0117,0.5,15.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:10:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:13:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:15:00Z,30.4367,-88.0117,0.5,15.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:18:00Z,30.4367,-88.0117,0.5,15.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:03:00Z,30.4367,-88.0117,0.5,15.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:05:00Z,30.4367,-88.0117,0.5,15.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:07:00Z,30.4367,-88.0117,0.5,15.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:10:00Z,30.4367,-88.0117,0.5,15.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:12:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:15:00Z,30.4367,-88.0117,0.5,15.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:17:00Z,30.4367,-88.0117,0.5,15.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:02:00Z,30.4367,-88.0117,0.5,15.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:07:00Z,30.4367,-88.0117,0.5,15.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:10:00Z,30.4367,-88.0117,0.5,15.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:13:00Z,30.4367,-88.0117,0.5,15.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:16:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:19:00Z,30.4367,-88.0117,0.5,15.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:03:00Z,30.4367,-88.0117,0.5,15.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:05:00Z,30.4367,-88.0117,0.5,15.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:07:00Z,30.4367,-88.0117,0.5,15.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:10:00Z,30.4367,-88.0117,0.5,15.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:12:00Z,30.4367,-88.0117,0.5,15.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:15:00Z,30.4367,-88.0117,0.5,15.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:17:00Z,30.4367,-88.0117,0.5,15.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:03:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:05:00Z,30.4367,-88.0117,0.5,15.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:08:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:10:00Z,30.4367,-88.0117,0.5,15.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:12:00Z,30.4367,-88.0117,0.5,15.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:15:00Z,30.4367,-88.0117,0.5,15.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:17:00Z,30.4367,-88.0117,0.5,15.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:03:00Z,30.4367,-88.0117,0.5,15.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:05:00Z,30.4367,-88.0117,0.5,15.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:08:00Z,30.4367,-88.0117,0.5,15.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:10:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:12:00Z,30.4367,-88.0117,0.5,15.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:15:00Z,30.4367,-88.0117,0.5,15.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:17:00Z,30.4367,-88.0117,0.5,15.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:03:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:07:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:10:00Z,30.4367,-88.0117,0.5,15.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:12:00Z,30.4367,-88.0117,0.5,15.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:15:00Z,30.4367,-88.0117,0.5,15.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:17:00Z,30.4367,-88.0117,0.5,15.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:03:00Z,30.4367,-88.0117,0.5,15.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:06:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:08:00Z,30.4367,-88.0117,0.5,15.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:10:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:13:00Z,30.4367,-88.0117,0.5,15.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:15:00Z,30.4367,-88.0117,0.5,15.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:18:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:03:00Z,30.4367,-88.0117,0.5,15.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:05:00Z,30.4367,-88.0117,0.5,15.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:08:00Z,30.4367,-88.0117,0.5,15.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:10:00Z,30.4367,-88.0117,0.5,15.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:13:00Z,30.4367,-88.0117,0.5,15.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:15:00Z,30.4367,-88.0117,0.5,15.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:17:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:03:00Z,30.4367,-88.0117,0.5,15.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:05:00Z,30.4367,-88.0117,0.5,15.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:08:00Z,30.4367,-88.0117,0.5,15.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:10:00Z,30.4367,-88.0117,0.5,15.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:12:00Z,30.4367,-88.0117,0.5,15.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:15:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:17:00Z,30.4367,-88.0117,0.5,15.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:03:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:05:00Z,30.4367,-88.0117,0.5,14.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:08:00Z,30.4367,-88.0117,0.5,14.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:10:00Z,30.4367,-88.0117,0.5,14.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:13:00Z,30.4367,-88.0117,0.5,14.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:15:00Z,30.4367,-88.0117,0.5,14.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:18:00Z,30.4367,-88.0117,0.5,14.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:03:00Z,30.4367,-88.0117,0.5,15.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:05:00Z,30.4367,-88.0117,0.5,14.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:08:00Z,30.4367,-88.0117,0.5,14.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:10:00Z,30.4367,-88.0117,0.5,14.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:13:00Z,30.4367,-88.0117,0.5,14.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:15:00Z,30.4367,-88.0117,0.5,14.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:17:00Z,30.4367,-88.0117,0.5,14.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:03:00Z,30.4367,-88.0117,0.5,14.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:05:00Z,30.4367,-88.0117,0.5,14.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:08:00Z,30.4367,-88.0117,0.5,14.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:11:00Z,30.4367,-88.0117,0.5,14.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:13:00Z,30.4367,-88.0117,0.5,14.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:15:00Z,30.4367,-88.0117,0.5,14.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:18:00Z,30.4367,-88.0117,0.5,14.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:03:00Z,30.4367,-88.0117,0.5,15.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:05:00Z,30.4367,-88.0117,0.5,14.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:08:00Z,30.4367,-88.0117,0.5,14.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:10:00Z,30.4367,-88.0117,0.5,14.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:12:00Z,30.4367,-88.0117,0.5,14.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:15:00Z,30.4367,-88.0117,0.5,14.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:17:00Z,30.4367,-88.0117,0.5,14.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:03:00Z,30.4367,-88.0117,0.5,15.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:05:00Z,30.4367,-88.0117,0.5,15.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:08:00Z,30.4367,-88.0117,0.5,14.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:10:00Z,30.4367,-88.0117,0.5,14.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:13:00Z,30.4367,-88.0117,0.5,14.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:15:00Z,30.4367,-88.0117,0.5,14.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:18:00Z,30.4367,-88.0117,0.5,14.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:03:00Z,30.4367,-88.0117,0.5,15.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:05:00Z,30.4367,-88.0117,0.5,14.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:07:00Z,30.4367,-88.0117,0.5,14.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:10:00Z,30.4367,-88.0117,0.5,14.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:12:00Z,30.4367,-88.0117,0.5,14.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:15:00Z,30.4367,-88.0117,0.5,14.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:17:00Z,30.4367,-88.0117,0.5,14.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:03:00Z,30.4367,-88.0117,0.5,15.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:07:00Z,30.4367,-88.0117,0.5,14.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:10:00Z,30.4367,-88.0117,0.5,14.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:13:00Z,30.4367,-88.0117,0.5,14.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:15:00Z,30.4367,-88.0117,0.5,13.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T17:18:00Z,30.4367,-88.0117,0.5,13.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:03:00Z,30.4367,-88.0117,0.5,15.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:05:00Z,30.4367,-88.0117,0.5,15.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:07:00Z,30.4367,-88.0117,0.5,14.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:10:00Z,30.4367,-88.0117,0.5,14.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:12:00Z,30.4367,-88.0117,0.5,14.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:15:00Z,30.4367,-88.0117,0.5,14.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T18:17:00Z,30.4367,-88.0117,0.5,13.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:03:00Z,30.4367,-88.0117,0.5,15.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:05:00Z,30.4367,-88.0117,0.5,14.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:07:00Z,30.4367,-88.0117,0.5,14.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:10:00Z,30.4367,-88.0117,0.5,14.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:12:00Z,30.4367,-88.0117,0.5,14.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:15:00Z,30.4367,-88.0117,0.5,14.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T19:17:00Z,30.4367,-88.0117,0.5,13.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:03:00Z,30.4367,-88.0117,0.5,15.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:05:00Z,30.4367,-88.0117,0.5,14.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:07:00Z,30.4367,-88.0117,0.5,14.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:10:00Z,30.4367,-88.0117,0.5,14.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:13:00Z,30.4367,-88.0117,0.5,14.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:15:00Z,30.4367,-88.0117,0.5,13.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T20:18:00Z,30.4367,-88.0117,0.5,13.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:03:00Z,30.4367,-88.0117,0.5,15.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:05:00Z,30.4367,-88.0117,0.5,14.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:08:00Z,30.4367,-88.0117,0.5,14.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:10:00Z,30.4367,-88.0117,0.5,14.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:12:00Z,30.4367,-88.0117,0.5,14.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:15:00Z,30.4367,-88.0117,0.5,13.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T21:17:00Z,30.4367,-88.0117,0.5,13.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:03:00Z,30.4367,-88.0117,0.5,15.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:05:00Z,30.4367,-88.0117,0.5,14.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:07:00Z,30.4367,-88.0117,0.5,14.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:10:00Z,30.4367,-88.0117,0.5,14.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:12:00Z,30.4367,-88.0117,0.5,13.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:15:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T22:17:00Z,30.4367,-88.0117,0.5,13.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:03:00Z,30.4367,-88.0117,0.5,15.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:05:00Z,30.4367,-88.0117,0.5,14.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:07:00Z,30.4367,-88.0117,0.5,14.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:10:00Z,30.4367,-88.0117,0.5,14.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:12:00Z,30.4367,-88.0117,0.5,13.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:15:00Z,30.4367,-88.0117,0.5,13.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T23:17:00Z,30.4367,-88.0117,0.5,13.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:02:00Z,30.4367,-88.0117,0.5,15.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:05:00Z,30.4367,-88.0117,0.5,14.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:07:00Z,30.4367,-88.0117,0.5,14.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:10:00Z,30.4367,-88.0117,0.5,13.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:12:00Z,30.4367,-88.0117,0.5,13.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:15:00Z,30.4367,-88.0117,0.5,13.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-01-03T00:17:00Z,30.4367,-88.0117,0.5,13.47,2 