owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T00:05:00Z,26.0630,-83.0730,1009.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T00:35:00Z,26.0630,-83.0730,1009.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T01:05:00Z,26.0630,-83.0730,1009.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T01:35:00Z,26.0630,-83.0730,1009.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T02:05:00Z,26.0630,-83.0730,1010.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T02:35:00Z,26.0630,-83.0730,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T03:05:00Z,26.0630,-83.0730,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T03:35:00Z,26.0630,-83.0730,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T04:05:00Z,26.0630,-83.0730,1009.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T04:35:00Z,26.0630,-83.0730,1009.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T05:05:00Z,26.0630,-83.0730,1009.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T05:35:00Z,26.0630,-83.0730,1008.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T06:05:00Z,26.0630,-83.0730,1008.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T06:35:00Z,26.0630,-83.0730,1008.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T07:05:00Z,26.0630,-83.0730,1007.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T07:35:00Z,26.0630,-83.0730,1007.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T08:05:00Z,26.0630,-83.0730,1007.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T08:35:00Z,26.0630,-83.0730,1007.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T09:05:00Z,26.0630,-83.0730,1006.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T09:35:00Z,26.0630,-83.0730,1006.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T10:05:00Z,26.0630,-83.0730,1006.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T10:35:00Z,26.0630,-83.0730,1007.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T11:05:00Z,26.0630,-83.0730,1006.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T11:35:00Z,26.0630,-83.0730,1007.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T12:05:00Z,26.0630,-83.0730,1007.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T12:35:00Z,26.0630,-83.0730,1007.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T13:05:00Z,26.0630,-83.0730,1008.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T13:35:00Z,26.0630,-83.0730,1008.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T14:05:00Z,26.0630,-83.0730,1008.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T14:35:00Z,26.0630,-83.0730,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T15:05:00Z,26.0630,-83.0730,1009.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T15:35:00Z,26.0630,-83.0730,1009.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T16:05:00Z,26.0630,-83.0730,1008.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T16:35:00Z,26.0630,-83.0730,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T17:05:00Z,26.0630,-83.0730,1008.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T17:35:00Z,26.0630,-83.0730,1007.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T18:05:00Z,26.0630,-83.0730,1007.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T18:35:00Z,26.0630,-83.0730,1007.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T19:05:00Z,26.0630,-83.0730,1007.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T19:35:00Z,26.0630,-83.0730,1007.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T20:05:00Z,26.0630,-83.0730,1007.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T20:35:00Z,26.0630,-83.0730,1007.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T21:05:00Z,26.0630,-83.0730,1007.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T21:35:00Z,26.0630,-83.0730,1008.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T22:05:00Z,26.0630,-83.0730,1007.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T22:35:00Z,26.0630,-83.0730,1007.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T23:05:00Z,26.0630,-83.0730,1008.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T23:35:00Z,26.0630,-83.0730,1008.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T00:05:00Z,26.0630,-83.0730,1008.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T00:35:00Z,26.0630,-83.0730,1008.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T01:05:00Z,26.0630,-83.0730,1008.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T01:35:00Z,26.0630,-83.0730,1008.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T02:05:00Z,26.0630,-83.0730,1008.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T02:35:00Z,26.0630,-83.0730,1008.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T03:05:00Z,26.0630,-83.0730,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T03:35:00Z,26.0630,-83.0730,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T04:05:00Z,26.0630,-83.0730,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T04:35:00Z,26.0630,-83.0730,1009.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T05:05:00Z,26.0630,-83.0730,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T05:35:00Z,26.0630,-83.0730,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T06:05:00Z,26.0630,-83.0730,1009.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T06:35:00Z,26.0630,-83.0730,1009.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T07:05:00Z,26.0630,-83.0730,1009.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T07:35:00Z,26.0630,-83.0730,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T08:05:00Z,26.0630,-83.0730,1009.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T08:35:00Z,26.0630,-83.0730,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T09:05:00Z,26.0630,-83.0730,1010.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T09:35:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T10:05:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T10:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T11:05:00Z,26.0630,-83.0730,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T11:35:00Z,26.0630,-83.0730,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T12:05:00Z,26.0630,-83.0730,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T12:35:00Z,26.0630,-83.0730,1011.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T13:05:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T13:35:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T14:05:00Z,26.0630,-83.0730,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T14:35:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T15:05:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T15:35:00Z,26.0630,-83.0730,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T16:05:00Z,26.0630,-83.0730,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T16:35:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T17:05:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T17:35:00Z,26.0630,-83.0730,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T18:05:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T18:35:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T20:05:00Z,26.0630,-83.0730,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T20:35:00Z,26.0630,-83.0730,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T21:05:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T21:35:00Z,26.0630,-83.0730,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T22:05:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T22:35:00Z,26.0630,-83.0730,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T23:05:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T23:35:00Z,26.0630,-83.0730,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T00:05:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T00:35:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T01:05:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T01:35:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T02:05:00Z,26.0630,-83.0730,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T02:35:00Z,26.0630,-83.0730,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T03:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T03:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T04:05:00Z,26.0630,-83.0730,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T04:35:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T05:05:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T05:35:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T06:05:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T06:35:00Z,26.0630,-83.0730,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T07:05:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T07:35:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T08:05:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T08:35:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T09:05:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T09:35:00Z,26.0630,-83.0730,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T10:05:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T10:35:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T11:05:00Z,26.0630,-83.0730,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T11:35:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T12:05:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T12:35:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T13:05:00Z,26.0630,-83.0730,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T13:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T14:05:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T14:35:00Z,26.0630,-83.0730,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T15:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T15:35:00Z,26.0630,-83.0730,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T16:05:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T16:35:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T17:05:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T17:35:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T18:05:00Z,26.0630,-83.0730,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T18:35:00Z,26.0630,-83.0730,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T19:05:00Z,26.0630,-83.0730,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T19:35:00Z,26.0630,-83.0730,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T20:05:00Z,26.0630,-83.0730,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T20:35:00Z,26.0630,-83.0730,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T21:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T21:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T22:05:00Z,26.0630,-83.0730,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T22:35:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T23:05:00Z,26.0630,-83.0730,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T23:35:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T00:05:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T00:35:00Z,26.0630,-83.0730,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T01:05:00Z,26.0630,-83.0730,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T01:35:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T02:05:00Z,26.0630,-83.0730,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T02:35:00Z,26.0630,-83.0730,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T03:05:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T03:35:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T04:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T04:35:00Z,26.0630,-83.0730,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T05:05:00Z,26.0630,-83.0730,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T05:35:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T06:05:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T06:35:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T07:05:00Z,26.0630,-83.0730,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T07:35:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T08:05:00Z,26.0630,-83.0730,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T08:35:00Z,26.0630,-83.0730,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T09:05:00Z,26.0630,-83.0730,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T09:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T10:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T10:35:00Z,26.0630,-83.0730,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T13:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T13:35:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T14:05:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T14:35:00Z,26.0630,-83.0730,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T15:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T15:35:00Z,26.0630,-83.0730,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T16:05:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T16:35:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T17:05:00Z,26.0630,-83.0730,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T17:35:00Z,26.0630,-83.0730,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T18:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T18:35:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T19:05:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T19:35:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T20:05:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T20:35:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T21:05:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T21:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T22:05:00Z,26.0630,-83.0730,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T22:35:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T23:05:00Z,26.0630,-83.0730,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T23:35:00Z,26.0630,-83.0730,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T00:05:00Z,26.0630,-83.0730,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T00:35:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T01:05:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T01:35:00Z,26.0630,-83.0730,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T02:05:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T02:35:00Z,26.0630,-83.0730,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T03:05:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T03:35:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T04:05:00Z,26.0630,-83.0730,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T04:35:00Z,26.0630,-83.0730,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T05:05:00Z,26.0630,-83.0730,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T05:35:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T06:05:00Z,26.0630,-83.0730,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T06:35:00Z,26.0630,-83.0730,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T07:05:00Z,26.0630,-83.0730,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T07:35:00Z,26.0630,-83.0730,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T08:05:00Z,26.0630,-83.0730,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T08:35:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T09:05:00Z,26.0630,-83.0730,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T09:35:00Z,26.0630,-83.0730,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T10:05:00Z,26.0630,-83.0730,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T10:35:00Z,26.0630,-83.0730,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T12:05:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T12:35:00Z,26.0630,-83.0730,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T14:05:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T14:35:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T15:05:00Z,26.0630,-83.0730,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T15:35:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T16:05:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T16:35:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T17:05:00Z,26.0630,-83.0730,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T17:35:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T19:05:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T19:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T20:05:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T20:35:00Z,26.0630,-83.0730,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T22:05:00Z,26.0630,-83.0730,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T22:35:00Z,26.0630,-83.0730,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T00:05:00Z,26.0630,-83.0730,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T00:35:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T01:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T01:35:00Z,26.0630,-83.0730,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T02:05:00Z,26.0630,-83.0730,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T02:35:00Z,26.0630,-83.0730,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T03:05:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T03:35:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T04:05:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T04:35:00Z,26.0630,-83.0730,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T05:05:00Z,26.0630,-83.0730,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T05:35:00Z,26.0630,-83.0730,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T11:05:00Z,26.0630,-83.0730,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T11:35:00Z,26.0630,-83.0730,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T12:05:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T12:35:00Z,26.0630,-83.0730,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T13:05:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T13:35:00Z,26.0630,-83.0730,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T16:05:00Z,26.0630,-83.0730,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T16:35:00Z,26.0630,-83.0730,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T19:05:00Z,26.0630,-83.0730,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T19:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T20:05:00Z,26.0630,-83.0730,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T20:35:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T21:05:00Z,26.0630,-83.0730,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T21:35:00Z,26.0630,-83.0730,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T22:05:00Z,26.0630,-83.0730,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T22:35:00Z,26.0630,-83.0730,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T23:05:00Z,26.0630,-83.0730,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T23:35:00Z,26.0630,-83.0730,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T00:05:00Z,26.0630,-83.0730,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T00:35:00Z,26.0630,-83.0730,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T01:05:00Z,26.0630,-83.0730,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T01:35:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T02:05:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T02:35:00Z,26.0630,-83.0730,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T03:05:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T03:35:00Z,26.0630,-83.0730,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T05:05:00Z,26.0630,-83.0730,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T05:35:00Z,26.0630,-83.0730,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T07:05:00Z,26.0630,-83.0730,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T07:35:00Z,26.0630,-83.0730,1015.99,1111122 