owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T00:00:00Z,30.6671,-87.9365,-0.9,22.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T00:30:00Z,30.6671,-87.9365,-0.9,22.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T01:00:00Z,30.6671,-87.9365,-0.9,22.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T01:30:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T02:00:00Z,30.6671,-87.9365,-0.9,22.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T02:30:00Z,30.6671,-87.9365,-0.9,22.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T03:00:00Z,30.6671,-87.9365,-0.9,22.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T03:30:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T04:00:00Z,30.6671,-87.9365,-0.9,22.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T04:30:00Z,30.6671,-87.9365,-0.9,22.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T05:00:00Z,30.6671,-87.9365,-0.9,22.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T05:30:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T06:00:00Z,30.6671,-87.9365,-0.9,22.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T06:30:00Z,30.6671,-87.9365,-0.9,22.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T07:00:00Z,30.6671,-87.9365,-0.9,22.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T07:30:00Z,30.6671,-87.9365,-0.9,22.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T08:00:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T08:30:00Z,30.6671,-87.9365,-0.9,22.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T09:00:00Z,30.6671,-87.9365,-0.9,22.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T09:30:00Z,30.6671,-87.9365,-0.9,22.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T10:00:00Z,30.6671,-87.9365,-0.9,22.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T10:30:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T11:00:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T11:30:00Z,30.6671,-87.9365,-0.9,22.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T12:00:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T12:30:00Z,30.6671,-87.9365,-0.9,22.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T13:00:00Z,30.6671,-87.9365,-0.9,22.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T13:30:00Z,30.6671,-87.9365,-0.9,22.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T14:00:00Z,30.6671,-87.9365,-0.9,22.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T14:30:00Z,30.6671,-87.9365,-0.9,22.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T15:00:00Z,30.6671,-87.9365,-0.9,22.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T15:30:00Z,30.6671,-87.9365,-0.9,22.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T16:00:00Z,30.6671,-87.9365,-0.9,22.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T16:30:00Z,30.6671,-87.9365,-0.9,22.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T17:00:00Z,30.6671,-87.9365,-0.9,22.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T17:30:00Z,30.6671,-87.9365,-0.9,22.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T18:00:00Z,30.6671,-87.9365,-0.9,22.45,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T18:30:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T19:00:00Z,30.6671,-87.9365,-0.9,22.59,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T19:30:00Z,30.6671,-87.9365,-0.9,22.69,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T20:00:00Z,30.6671,-87.9365,-0.9,23.02,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T20:30:00Z,30.6671,-87.9365,-0.9,23.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T21:00:00Z,30.6671,-87.9365,-0.9,23.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T21:30:00Z,30.6671,-87.9365,-0.9,23.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T22:00:00Z,30.6671,-87.9365,-0.9,23.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T22:30:00Z,30.6671,-87.9365,-0.9,23.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T23:00:00Z,30.6671,-87.9365,-0.9,23.09,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T23:30:00Z,30.6671,-87.9365,-0.9,23.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T00:00:00Z,30.6671,-87.9365,-0.9,23.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T00:30:00Z,30.6671,-87.9365,-0.9,22.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T01:00:00Z,30.6671,-87.9365,-0.9,22.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T01:30:00Z,30.6671,-87.9365,-0.9,22.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T02:00:00Z,30.6671,-87.9365,-0.9,22.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T02:30:00Z,30.6671,-87.9365,-0.9,22.77,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T03:00:00Z,30.6671,-87.9365,-0.9,22.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T03:30:00Z,30.6671,-87.9365,-0.9,22.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T04:00:00Z,30.6671,-87.9365,-0.9,22.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T04:30:00Z,30.6671,-87.9365,-0.9,22.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T05:00:00Z,30.6671,-87.9365,-0.9,22.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T05:30:00Z,30.6671,-87.9365,-0.9,22.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T06:00:00Z,30.6671,-87.9365,-0.9,22.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T06:30:00Z,30.6671,-87.9365,-0.9,22.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T07:00:00Z,30.6671,-87.9365,-0.9,22.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T07:30:00Z,30.6671,-87.9365,-0.9,22.29,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T08:00:00Z,30.6671,-87.9365,-0.9,22.28,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T08:30:00Z,30.6671,-87.9365,-0.9,22.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T09:00:00Z,30.6671,-87.9365,-0.9,22.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T09:30:00Z,30.6671,-87.9365,-0.9,22.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T10:00:00Z,30.6671,-87.9365,-0.9,22.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T10:30:00Z,30.6671,-87.9365,-0.9,22.12,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T11:00:00Z,30.6671,-87.9365,-0.9,21.99,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T11:30:00Z,30.6671,-87.9365,-0.9,21.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T12:00:00Z,30.6671,-87.9365,-0.9,21.88,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T12:30:00Z,30.6671,-87.9365,-0.9,21.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T13:00:00Z,30.6671,-87.9365,-0.9,21.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T13:30:00Z,30.6671,-87.9365,-0.9,21.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T14:00:00Z,30.6671,-87.9365,-0.9,21.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T14:30:00Z,30.6671,-87.9365,-0.9,21.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T15:00:00Z,30.6671,-87.9365,-0.9,21.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T15:30:00Z,30.6671,-87.9365,-0.9,21.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T16:00:00Z,30.6671,-87.9365,-0.9,21.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T16:30:00Z,30.6671,-87.9365,-0.9,21.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T17:00:00Z,30.6671,-87.9365,-0.9,21.89,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T17:30:00Z,30.6671,-87.9365,-0.9,21.98,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T18:00:00Z,30.6671,-87.9365,-0.9,22.15,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T18:30:00Z,30.6671,-87.9365,-0.9,22.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T19:00:00Z,30.6671,-87.9365,-0.9,22.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T19:30:00Z,30.6671,-87.9365,-0.9,22.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T20:00:00Z,30.6671,-87.9365,-0.9,22.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T20:30:00Z,30.6671,-87.9365,-0.9,22.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T21:00:00Z,30.6671,-87.9365,-0.9,22.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T21:30:00Z,30.6671,-87.9365,-0.9,22.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T22:00:00Z,30.6671,-87.9365,-0.9,22.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T22:30:00Z,30.6671,-87.9365,-0.9,22.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T23:00:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T23:30:00Z,30.6671,-87.9365,-0.9,22.42,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T00:00:00Z,30.6671,-87.9365,-0.9,22.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T00:30:00Z,30.6671,-87.9365,-0.9,22.29,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T01:00:00Z,30.6671,-87.9365,-0.9,22.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T01:30:00Z,30.6671,-87.9365,-0.9,22.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T02:00:00Z,30.6671,-87.9365,-0.9,22.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T02:30:00Z,30.6671,-87.9365,-0.9,22.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T03:00:00Z,30.6671,-87.9365,-0.9,21.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T03:30:00Z,30.6671,-87.9365,-0.9,21.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T04:00:00Z,30.6671,-87.9365,-0.9,21.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T04:30:00Z,30.6671,-87.9365,-0.9,21.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T05:00:00Z,30.6671,-87.9365,-0.9,21.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T05:30:00Z,30.6671,-87.9365,-0.9,21.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T06:00:00Z,30.6671,-87.9365,-0.9,21.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T06:30:00Z,30.6671,-87.9365,-0.9,21.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T07:00:00Z,30.6671,-87.9365,-0.9,21.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T07:30:00Z,30.6671,-87.9365,-0.9,21.18,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T08:00:00Z,30.6671,-87.9365,-0.9,21.1,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T08:30:00Z,30.6671,-87.9365,-0.9,21.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T09:00:00Z,30.6671,-87.9365,-0.9,21.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T09:30:00Z,30.6671,-87.9365,-0.9,20.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T10:00:00Z,30.6671,-87.9365,-0.9,20.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T10:30:00Z,30.6671,-87.9365,-0.9,20.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T11:00:00Z,30.6671,-87.9365,-0.9,20.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T11:30:00Z,30.6671,-87.9365,-0.9,20.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T12:00:00Z,30.6671,-87.9365,-0.9,20.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T12:30:00Z,30.6671,-87.9365,-0.9,20.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T13:00:00Z,30.6671,-87.9365,-0.9,20.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T13:30:00Z,30.6671,-87.9365,-0.9,20.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T14:00:00Z,30.6671,-87.9365,-0.9,20.29,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T14:30:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T15:00:00Z,30.6671,-87.9365,-0.9,20.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T15:30:00Z,30.6671,-87.9365,-0.9,20.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T16:00:00Z,30.6671,-87.9365,-0.9,20.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T16:30:00Z,30.6671,-87.9365,-0.9,20.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T17:00:00Z,30.6671,-87.9365,-0.9,20.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T17:30:00Z,30.6671,-87.9365,-0.9,20.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T18:00:00Z,30.6671,-87.9365,-0.9,20.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T18:30:00Z,30.6671,-87.9365,-0.9,20.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T19:00:00Z,30.6671,-87.9365,-0.9,20.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T19:30:00Z,30.6671,-87.9365,-0.9,20.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T20:00:00Z,30.6671,-87.9365,-0.9,20.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T20:30:00Z,30.6671,-87.9365,-0.9,20.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T21:00:00Z,30.6671,-87.9365,-0.9,21.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T21:30:00Z,30.6671,-87.9365,-0.9,21.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T22:00:00Z,30.6671,-87.9365,-0.9,21.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T22:30:00Z,30.6671,-87.9365,-0.9,21.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T23:00:00Z,30.6671,-87.9365,-0.9,20.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T23:30:00Z,30.6671,-87.9365,-0.9,21.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T00:00:00Z,30.6671,-87.9365,-0.9,20.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T00:30:00Z,30.6671,-87.9365,-0.9,20.96,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T01:00:00Z,30.6671,-87.9365,-0.9,20.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T01:30:00Z,30.6671,-87.9365,-0.9,20.89,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T02:00:00Z,30.6671,-87.9365,-0.9,20.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T02:30:00Z,30.6671,-87.9365,-0.9,20.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T03:00:00Z,30.6671,-87.9365,-0.9,20.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T03:30:00Z,30.6671,-87.9365,-0.9,20.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T04:00:00Z,30.6671,-87.9365,-0.9,20.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T04:30:00Z,30.6671,-87.9365,-0.9,20.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T05:00:00Z,30.6671,-87.9365,-0.9,20.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T05:30:00Z,30.6671,-87.9365,-0.9,20.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T06:00:00Z,30.6671,-87.9365,-0.9,20.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T06:30:00Z,30.6671,-87.9365,-0.9,20.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T07:00:00Z,30.6671,-87.9365,-0.9,20.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T07:30:00Z,30.6671,-87.9365,-0.9,20.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T08:00:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T08:30:00Z,30.6671,-87.9365,-0.9,20.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T09:00:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T09:30:00Z,30.6671,-87.9365,-0.9,20.18,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T10:00:00Z,30.6671,-87.9365,-0.9,20.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T10:30:00Z,30.6671,-87.9365,-0.9,20.28,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T11:00:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T11:30:00Z,30.6671,-87.9365,-0.9,20.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T12:00:00Z,30.6671,-87.9365,-0.9,20.04,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T12:30:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T13:00:00Z,30.6671,-87.9365,-0.9,19.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T13:30:00Z,30.6671,-87.9365,-0.9,19.45,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T14:00:00Z,30.6671,-87.9365,-0.9,19.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T14:30:00Z,30.6671,-87.9365,-0.9,19.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T15:00:00Z,30.6671,-87.9365,-0.9,19.45,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T15:30:00Z,30.6671,-87.9365,-0.9,19.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T16:00:00Z,30.6671,-87.9365,-0.9,19.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T16:30:00Z,30.6671,-87.9365,-0.9,19.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T17:00:00Z,30.6671,-87.9365,-0.9,19.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T17:30:00Z,30.6671,-87.9365,-0.9,19.84,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T18:00:00Z,30.6671,-87.9365,-0.9,19.93,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T18:30:00Z,30.6671,-87.9365,-0.9,20.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T19:00:00Z,30.6671,-87.9365,-0.9,20.17,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T19:30:00Z,30.6671,-87.9365,-0.9,20.25,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T20:00:00Z,30.6671,-87.9365,-0.9,20.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T20:30:00Z,30.6671,-87.9365,-0.9,20.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T21:00:00Z,30.6671,-87.9365,-0.9,20.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T21:30:00Z,30.6671,-87.9365,-0.9,20.42,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T22:00:00Z,30.6671,-87.9365,-0.9,20.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T22:30:00Z,30.6671,-87.9365,-0.9,20.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T23:00:00Z,30.6671,-87.9365,-0.9,20.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T23:30:00Z,30.6671,-87.9365,-0.9,20.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T00:00:00Z,30.6671,-87.9365,-0.9,20.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T00:30:00Z,30.6671,-87.9365,-0.9,20.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T01:00:00Z,30.6671,-87.9365,-0.9,20.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T01:30:00Z,30.6671,-87.9365,-0.9,20.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T02:00:00Z,30.6671,-87.9365,-0.9,20.25,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T02:30:00Z,30.6671,-87.9365,-0.9,20.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T03:00:00Z,30.6671,-87.9365,-0.9,20.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T03:30:00Z,30.6671,-87.9365,-0.9,20.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T04:00:00Z,30.6671,-87.9365,-0.9,20.11,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T04:30:00Z,30.6671,-87.9365,-0.9,20.05,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T05:00:00Z,30.6671,-87.9365,-0.9,20.11,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T05:30:00Z,30.6671,-87.9365,-0.9,20.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T06:00:00Z,30.6671,-87.9365,-0.9,20.09,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T06:30:00Z,30.6671,-87.9365,-0.9,20.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T07:00:00Z,30.6671,-87.9365,-0.9,19.96,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T07:30:00Z,30.6671,-87.9365,-0.9,19.94,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T08:00:00Z,30.6671,-87.9365,-0.9,19.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T08:30:00Z,30.6671,-87.9365,-0.9,19.93,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T09:00:00Z,30.6671,-87.9365,-0.9,19.84,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T09:30:00Z,30.6671,-87.9365,-0.9,19.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T10:00:00Z,30.6671,-87.9365,-0.9,19.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T10:30:00Z,30.6671,-87.9365,-0.9,19.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T11:00:00Z,30.6671,-87.9365,-0.9,19.69,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T11:30:00Z,30.6671,-87.9365,-0.9,19.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T12:00:00Z,30.6671,-87.9365,-0.9,19.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T12:30:00Z,30.6671,-87.9365,-0.9,19.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T13:00:00Z,30.6671,-87.9365,-0.9,19.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T13:30:00Z,30.6671,-87.9365,-0.9,19.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T14:00:00Z,30.6671,-87.9365,-0.9,19.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T14:30:00Z,30.6671,-87.9365,-0.9,19.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T15:00:00Z,30.6671,-87.9365,-0.9,19.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T15:30:00Z,30.6671,-87.9365,-0.9,19.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T16:00:00Z,30.6671,-87.9365,-0.9,19.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T16:30:00Z,30.6671,-87.9365,-0.9,19.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T17:00:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T17:30:00Z,30.6671,-87.9365,-0.9,19.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T18:00:00Z,30.6671,-87.9365,-0.9,19.59,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T18:30:00Z,30.6671,-87.9365,-0.9,19.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T19:00:00Z,30.6671,-87.9365,-0.9,19.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T19:30:00Z,30.6671,-87.9365,-0.9,19.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T20:00:00Z,30.6671,-87.9365,-0.9,20.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T20:30:00Z,30.6671,-87.9365,-0.9,20.17,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T21:00:00Z,30.6671,-87.9365,-0.9,20.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T21:30:00Z,30.6671,-87.9365,-0.9,20.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T22:00:00Z,30.6671,-87.9365,-0.9,20.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T22:30:00Z,30.6671,-87.9365,-0.9,20.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T23:00:00Z,30.6671,-87.9365,-0.9,20.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T23:30:00Z,30.6671,-87.9365,-0.9,20.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T00:00:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T00:30:00Z,30.6671,-87.9365,-0.9,20.16,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T01:00:00Z,30.6671,-87.9365,-0.9,20.36,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T01:30:00Z,30.6671,-87.9365,-0.9,20.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T02:00:00Z,30.6671,-87.9365,-0.9,20.08,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T02:30:00Z,30.6671,-87.9365,-0.9,20.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T03:00:00Z,30.6671,-87.9365,-0.9,20.09,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T03:30:00Z,30.6671,-87.9365,-0.9,20.09,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T04:00:00Z,30.6671,-87.9365,-0.9,20.09,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T04:30:00Z,30.6671,-87.9365,-0.9,20.05,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T05:00:00Z,30.6671,-87.9365,-0.9,19.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T05:30:00Z,30.6671,-87.9365,-0.9,20.02,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T06:00:00Z,30.6671,-87.9365,-0.9,20.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T06:30:00Z,30.6671,-87.9365,-0.9,20.04,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T07:00:00Z,30.6671,-87.9365,-0.9,19.99,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T07:30:00Z,30.6671,-87.9365,-0.9,19.91,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T08:00:00Z,30.6671,-87.9365,-0.9,19.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T08:30:00Z,30.6671,-87.9365,-0.9,19.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T09:00:00Z,30.6671,-87.9365,-0.9,19.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T09:30:00Z,30.6671,-87.9365,-0.9,19.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T10:00:00Z,30.6671,-87.9365,-0.9,19.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T10:30:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T11:00:00Z,30.6671,-87.9365,-0.9,19.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T11:30:00Z,30.6671,-87.9365,-0.9,19.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T12:00:00Z,30.6671,-87.9365,-0.9,19.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T12:30:00Z,30.6671,-87.9365,-0.9,19.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T13:00:00Z,30.6671,-87.9365,-0.9,19.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T13:30:00Z,30.6671,-87.9365,-0.9,19.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T14:00:00Z,30.6671,-87.9365,-0.9,19.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T14:30:00Z,30.6671,-87.9365,-0.9,19.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T15:00:00Z,30.6671,-87.9365,-0.9,19.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T15:30:00Z,30.6671,-87.9365,-0.9,19.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T16:00:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T16:30:00Z,30.6671,-87.9365,-0.9,19.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T17:00:00Z,30.6671,-87.9365,-0.9,19.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T17:30:00Z,30.6671,-87.9365,-0.9,19.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T18:00:00Z,30.6671,-87.9365,-0.9,20.05,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T18:30:00Z,30.6671,-87.9365,-0.9,20.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T19:00:00Z,30.6671,-87.9365,-0.9,20.33,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T19:30:00Z,30.6671,-87.9365,-0.9,20.31,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T20:00:00Z,30.6671,-87.9365,-0.9,20.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T20:30:00Z,30.6671,-87.9365,-0.9,20.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T21:00:00Z,30.6671,-87.9365,-0.9,20.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T21:30:00Z,30.6671,-87.9365,-0.9,20.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T22:00:00Z,30.6671,-87.9365,-0.9,20.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T22:30:00Z,30.6671,-87.9365,-0.9,20.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T23:00:00Z,30.6671,-87.9365,-0.9,20.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T23:30:00Z,30.6671,-87.9365,-0.9,20.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-07T00:00:00Z,30.6671,-87.9365,-0.9,20.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-07T00:30:00Z,30.6671,-87.9365,-0.9,20.93,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-07T01:00:00Z,30.6671,-87.9365,-0.9,20.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-11-07T01:30:00Z,30.6671,-87.9365,-0.9,20.97,2 