owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:00:00Z,27.6346,-97.2370,0.0,6.5,124.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:06:00Z,27.6346,-97.2370,0.0,5.9,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:12:00Z,27.6346,-97.2370,0.0,6.0,124.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:18:00Z,27.6346,-97.2370,0.0,5.9,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:24:00Z,27.6346,-97.2370,0.0,6.4,125.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:30:00Z,27.6346,-97.2370,0.0,6.3,124.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:36:00Z,27.6346,-97.2370,0.0,5.3,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:42:00Z,27.6346,-97.2370,0.0,6.0,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:48:00Z,27.6346,-97.2370,0.0,6.4,125.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T00:54:00Z,27.6346,-97.2370,0.0,6.2,125.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:00:00Z,27.6346,-97.2370,0.0,6.2,125.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:06:00Z,27.6346,-97.2370,0.0,5.9,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:12:00Z,27.6346,-97.2370,0.0,6.3,125.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:18:00Z,27.6346,-97.2370,0.0,5.6,126.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:24:00Z,27.6346,-97.2370,0.0,5.9,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:30:00Z,27.6346,-97.2370,0.0,5.7,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:36:00Z,27.6346,-97.2370,0.0,6.3,124.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:42:00Z,27.6346,-97.2370,0.0,6.7,124.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:48:00Z,27.6346,-97.2370,0.0,6.3,123.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T01:54:00Z,27.6346,-97.2370,0.0,5.5,122.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:00:00Z,27.6346,-97.2370,0.0,5.5,122.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:06:00Z,27.6346,-97.2370,0.0,5.4,122.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:12:00Z,27.6346,-97.2370,0.0,5.6,124.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:18:00Z,27.6346,-97.2370,0.0,5.8,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:24:00Z,27.6346,-97.2370,0.0,5.9,122.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:30:00Z,27.6346,-97.2370,0.0,6.1,121.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:36:00Z,27.6346,-97.2370,0.0,5.5,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:42:00Z,27.6346,-97.2370,0.0,5.8,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:48:00Z,27.6346,-97.2370,0.0,5.7,121.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T02:54:00Z,27.6346,-97.2370,0.0,5.5,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:00:00Z,27.6346,-97.2370,0.0,5.5,123.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:06:00Z,27.6346,-97.2370,0.0,5.6,125.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:12:00Z,27.6346,-97.2370,0.0,5.5,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:18:00Z,27.6346,-97.2370,0.0,6.0,127.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:24:00Z,27.6346,-97.2370,0.0,5.1,125.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:30:00Z,27.6346,-97.2370,0.0,5.1,124.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:36:00Z,27.6346,-97.2370,0.0,4.7,124.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:42:00Z,27.6346,-97.2370,0.0,5.4,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:48:00Z,27.6346,-97.2370,0.0,5.3,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T03:54:00Z,27.6346,-97.2370,0.0,4.4,127.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:00:00Z,27.6346,-97.2370,0.0,4.4,127.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:06:00Z,27.6346,-97.2370,0.0,4.1,131.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:12:00Z,27.6346,-97.2370,0.0,4.9,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:18:00Z,27.6346,-97.2370,0.0,5.2,125.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:24:00Z,27.6346,-97.2370,0.0,4.8,125.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:30:00Z,27.6346,-97.2370,0.0,5.6,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:36:00Z,27.6346,-97.2370,0.0,5.7,122.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:42:00Z,27.6346,-97.2370,0.0,5.5,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:48:00Z,27.6346,-97.2370,0.0,5.4,124.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T04:54:00Z,27.6346,-97.2370,0.0,5.4,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:00:00Z,27.6346,-97.2370,0.0,5.4,126.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:06:00Z,27.6346,-97.2370,0.0,5.7,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:12:00Z,27.6346,-97.2370,0.0,5.3,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:18:00Z,27.6346,-97.2370,0.0,5.4,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:24:00Z,27.6346,-97.2370,0.0,5.8,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:30:00Z,27.6346,-97.2370,0.0,5.7,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:36:00Z,27.6346,-97.2370,0.0,5.6,126.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:42:00Z,27.6346,-97.2370,0.0,5.5,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:48:00Z,27.6346,-97.2370,0.0,5.3,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T05:54:00Z,27.6346,-97.2370,0.0,5.5,127.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:00:00Z,27.6346,-97.2370,0.0,5.5,127.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:06:00Z,27.6346,-97.2370,0.0,4.9,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:12:00Z,27.6346,-97.2370,0.0,4.9,131.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:18:00Z,27.6346,-97.2370,0.0,5.7,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:24:00Z,27.6346,-97.2370,0.0,5.1,135.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:30:00Z,27.6346,-97.2370,0.0,5.4,136.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:36:00Z,27.6346,-97.2370,0.0,5.5,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:42:00Z,27.6346,-97.2370,0.0,5.4,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:48:00Z,27.6346,-97.2370,0.0,5.8,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T06:54:00Z,27.6346,-97.2370,0.0,5.6,128.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:00:00Z,27.6346,-97.2370,0.0,5.6,128.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:06:00Z,27.6346,-97.2370,0.0,4.9,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:12:00Z,27.6346,-97.2370,0.0,5.0,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:18:00Z,27.6346,-97.2370,0.0,5.0,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:24:00Z,27.6346,-97.2370,0.0,5.1,123.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:30:00Z,27.6346,-97.2370,0.0,4.6,120.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:36:00Z,27.6346,-97.2370,0.0,4.7,123.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:42:00Z,27.6346,-97.2370,0.0,3.9,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:48:00Z,27.6346,-97.2370,0.0,3.7,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T07:54:00Z,27.6346,-97.2370,0.0,4.4,120.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:00:00Z,27.6346,-97.2370,0.0,4.4,120.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:06:00Z,27.6346,-97.2370,0.0,4.0,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:12:00Z,27.6346,-97.2370,0.0,4.2,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:18:00Z,27.6346,-97.2370,0.0,3.7,118.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:24:00Z,27.6346,-97.2370,0.0,3.9,119.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:30:00Z,27.6346,-97.2370,0.0,3.9,114.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:36:00Z,27.6346,-97.2370,0.0,3.8,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:42:00Z,27.6346,-97.2370,0.0,3.4,117.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:48:00Z,27.6346,-97.2370,0.0,3.7,137.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T08:54:00Z,27.6346,-97.2370,0.0,3.3,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:00:00Z,27.6346,-97.2370,0.0,3.3,115.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:06:00Z,27.6346,-97.2370,0.0,3.2,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:12:00Z,27.6346,-97.2370,0.0,3.8,112.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:18:00Z,27.6346,-97.2370,0.0,3.9,110.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:24:00Z,27.6346,-97.2370,0.0,4.1,108.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:30:00Z,27.6346,-97.2370,0.0,3.8,109.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:36:00Z,27.6346,-97.2370,0.0,3.9,112.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:42:00Z,27.6346,-97.2370,0.0,3.9,112.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:48:00Z,27.6346,-97.2370,0.0,4.0,103.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T09:54:00Z,27.6346,-97.2370,0.0,3.3,112.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:00:00Z,27.6346,-97.2370,0.0,3.3,112.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:06:00Z,27.6346,-97.2370,0.0,3.8,110.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:12:00Z,27.6346,-97.2370,0.0,4.1,110.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:18:00Z,27.6346,-97.2370,0.0,4.0,115.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:24:00Z,27.6346,-97.2370,0.0,4.1,116.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:30:00Z,27.6346,-97.2370,0.0,3.7,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:36:00Z,27.6346,-97.2370,0.0,4.4,114.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:42:00Z,27.6346,-97.2370,0.0,4.4,111.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:48:00Z,27.6346,-97.2370,0.0,3.4,117.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T10:54:00Z,27.6346,-97.2370,0.0,3.7,117.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:00:00Z,27.6346,-97.2370,0.0,3.7,117.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:06:00Z,27.6346,-97.2370,0.0,4.1,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:12:00Z,27.6346,-97.2370,0.0,3.9,112.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:18:00Z,27.6346,-97.2370,0.0,5.3,120.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:24:00Z,27.6346,-97.2370,0.0,4.0,121.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:30:00Z,27.6346,-97.2370,0.0,4.3,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:36:00Z,27.6346,-97.2370,0.0,5.3,121.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:42:00Z,27.6346,-97.2370,0.0,4.8,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:48:00Z,27.6346,-97.2370,0.0,5.3,121.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T11:54:00Z,27.6346,-97.2370,0.0,4.6,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:00:00Z,27.6346,-97.2370,0.0,4.6,122.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:06:00Z,27.6346,-97.2370,0.0,4.7,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:12:00Z,27.6346,-97.2370,0.0,4.7,127.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:18:00Z,27.6346,-97.2370,0.0,5.1,127.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:24:00Z,27.6346,-97.2370,0.0,4.8,123.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:30:00Z,27.6346,-97.2370,0.0,5.2,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:36:00Z,27.6346,-97.2370,0.0,5.5,126.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:42:00Z,27.6346,-97.2370,0.0,5.4,124.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:48:00Z,27.6346,-97.2370,0.0,5.5,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T12:54:00Z,27.6346,-97.2370,0.0,5.2,126.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:00:00Z,27.6346,-97.2370,0.0,5.2,126.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:06:00Z,27.6346,-97.2370,0.0,4.7,122.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:12:00Z,27.6346,-97.2370,0.0,4.4,125.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:18:00Z,27.6346,-97.2370,0.0,4.5,127.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:24:00Z,27.6346,-97.2370,0.0,5.3,129.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:30:00Z,27.6346,-97.2370,0.0,5.5,128.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:36:00Z,27.6346,-97.2370,0.0,5.5,126.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:42:00Z,27.6346,-97.2370,0.0,6.2,124.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:48:00Z,27.6346,-97.2370,0.0,5.7,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T13:54:00Z,27.6346,-97.2370,0.0,5.7,124.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:00:00Z,27.6346,-97.2370,0.0,5.7,124.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:06:00Z,27.6346,-97.2370,0.0,5.4,125.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:12:00Z,27.6346,-97.2370,0.0,5.0,124.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:18:00Z,27.6346,-97.2370,0.0,4.7,127.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:24:00Z,27.6346,-97.2370,0.0,5.6,125.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:30:00Z,27.6346,-97.2370,0.0,5.5,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:36:00Z,27.6346,-97.2370,0.0,5.0,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:42:00Z,27.6346,-97.2370,0.0,5.6,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:48:00Z,27.6346,-97.2370,0.0,6.0,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T14:54:00Z,27.6346,-97.2370,0.0,5.8,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:00:00Z,27.6346,-97.2370,0.0,5.8,128.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:06:00Z,27.6346,-97.2370,0.0,5.5,124.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:12:00Z,27.6346,-97.2370,0.0,5.3,120.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:18:00Z,27.6346,-97.2370,0.0,5.0,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:24:00Z,27.6346,-97.2370,0.0,5.2,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:30:00Z,27.6346,-97.2370,0.0,4.9,122.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:36:00Z,27.6346,-97.2370,0.0,5.3,120.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:42:00Z,27.6346,-97.2370,0.0,5.5,121.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:48:00Z,27.6346,-97.2370,0.0,5.4,117.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T15:54:00Z,27.6346,-97.2370,0.0,5.3,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:00:00Z,27.6346,-97.2370,0.0,5.3,123.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:06:00Z,27.6346,-97.2370,0.0,5.7,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:12:00Z,27.6346,-97.2370,0.0,5.9,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:18:00Z,27.6346,-97.2370,0.0,6.1,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:24:00Z,27.6346,-97.2370,0.0,6.5,119.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:30:00Z,27.6346,-97.2370,0.0,6.2,120.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:36:00Z,27.6346,-97.2370,0.0,6.5,121.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:42:00Z,27.6346,-97.2370,0.0,6.1,119.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:48:00Z,27.6346,-97.2370,0.0,6.4,117.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T16:54:00Z,27.6346,-97.2370,0.0,6.6,117.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:00:00Z,27.6346,-97.2370,0.0,6.6,117.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:06:00Z,27.6346,-97.2370,0.0,6.2,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:12:00Z,27.6346,-97.2370,0.0,6.4,117.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:18:00Z,27.6346,-97.2370,0.0,6.5,119.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:24:00Z,27.6346,-97.2370,0.0,7.0,120.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:30:00Z,27.6346,-97.2370,0.0,7.4,116.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:36:00Z,27.6346,-97.2370,0.0,7.3,122.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:42:00Z,27.6346,-97.2370,0.0,7.8,123.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:48:00Z,27.6346,-97.2370,0.0,7.7,121.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T17:54:00Z,27.6346,-97.2370,0.0,6.9,121.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:00:00Z,27.6346,-97.2370,0.0,6.9,121.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:06:00Z,27.6346,-97.2370,0.0,7.0,126.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:12:00Z,27.6346,-97.2370,0.0,7.0,128.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:18:00Z,27.6346,-97.2370,0.0,6.1,121.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:24:00Z,27.6346,-97.2370,0.0,7.3,123.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:30:00Z,27.6346,-97.2370,0.0,7.2,123.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:36:00Z,27.6346,-97.2370,0.0,6.7,130.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:42:00Z,27.6346,-97.2370,0.0,6.1,131.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:48:00Z,27.6346,-97.2370,0.0,6.7,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T18:54:00Z,27.6346,-97.2370,0.0,6.9,127.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:00:00Z,27.6346,-97.2370,0.0,6.9,127.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:06:00Z,27.6346,-97.2370,0.0,6.4,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:12:00Z,27.6346,-97.2370,0.0,6.6,117.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:18:00Z,27.6346,-97.2370,0.0,6.6,122.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:24:00Z,27.6346,-97.2370,0.0,7.0,119.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:30:00Z,27.6346,-97.2370,0.0,6.9,123.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:36:00Z,27.6346,-97.2370,0.0,6.5,121.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:42:00Z,27.6346,-97.2370,0.0,6.6,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:48:00Z,27.6346,-97.2370,0.0,6.3,118.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T19:54:00Z,27.6346,-97.2370,0.0,6.2,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T20:00:00Z,27.6346,-97.2370,0.0,6.2,115.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T20:06:00Z,27.6346,-97.2370,0.0,7.0,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T20:12:00Z,27.6346,-97.2370,0.0,7.3,115.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-04-01T20:18:00Z,27.6346,-97.2370,0.0,6.9,119.0,8.9,'11111222,11111222,11111222' 