owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T00:45:00Z,30.3571,-88.4629,0.59,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T01:45:00Z,30.3571,-88.4629,0.62,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T02:45:00Z,30.3571,-88.4629,0.63,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T03:45:00Z,30.3571,-88.4629,0.6,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T05:45:00Z,30.3571,-88.4629,0.57,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T06:45:00Z,30.3571,-88.4629,0.56,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T07:45:00Z,30.3571,-88.4629,0.51,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T08:45:00Z,30.3571,-88.4629,0.44,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T09:45:00Z,30.3571,-88.4629,0.38,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T10:45:00Z,30.3571,-88.4629,0.37,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T11:45:00Z,30.3571,-88.4629,0.44,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T12:45:00Z,30.3571,-88.4629,0.52,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T13:45:00Z,30.3571,-88.4629,0.55,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T14:45:00Z,30.3571,-88.4629,0.52,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T15:45:00Z,30.3571,-88.4629,0.47,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T16:45:00Z,30.3571,-88.4629,0.48,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T17:45:00Z,30.3571,-88.4629,0.56,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T18:45:00Z,30.3571,-88.4629,0.58,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T19:45:00Z,30.3571,-88.4629,0.54,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T20:45:00Z,30.3571,-88.4629,0.48,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T21:45:00Z,30.3571,-88.4629,0.47,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T22:45:00Z,30.3571,-88.4629,0.5,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-01T23:45:00Z,30.3571,-88.4629,0.55,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T00:45:00Z,30.3571,-88.4629,0.6,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T01:45:00Z,30.3571,-88.4629,0.62,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T02:45:00Z,30.3571,-88.4629,0.63,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T03:45:00Z,30.3571,-88.4629,0.61,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T04:45:00Z,30.3571,-88.4629,0.58,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T05:45:00Z,30.3571,-88.4629,0.56,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T06:45:00Z,30.3571,-88.4629,0.54,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T07:45:00Z,30.3571,-88.4629,0.51,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T08:45:00Z,30.3571,-88.4629,0.44,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T09:45:00Z,30.3571,-88.4629,0.37,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T10:45:00Z,30.3571,-88.4629,0.33,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T11:45:00Z,30.3571,-88.4629,0.36,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T12:45:00Z,30.3571,-88.4629,0.43,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T13:45:00Z,30.3571,-88.4629,0.48,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T14:45:00Z,30.3571,-88.4629,0.5,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T15:45:00Z,30.3571,-88.4629,0.48,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T16:45:00Z,30.3571,-88.4629,0.5,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T17:45:00Z,30.3571,-88.4629,0.56,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T18:45:00Z,30.3571,-88.4629,0.56,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T19:45:00Z,30.3571,-88.4629,0.55,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T20:45:00Z,30.3571,-88.4629,0.54,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T21:45:00Z,30.3571,-88.4629,0.5,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-02T22:45:00Z,30.3571,-88.4629,0.5,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T00:45:00Z,30.3571,-88.4629,0.59,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T01:45:00Z,30.3571,-88.4629,0.63,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T02:45:00Z,30.3571,-88.4629,0.66,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T03:45:00Z,30.3571,-88.4629,0.65,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T04:45:00Z,30.3571,-88.4629,0.61,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T05:45:00Z,30.3571,-88.4629,0.56,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T06:45:00Z,30.3571,-88.4629,0.52,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T07:45:00Z,30.3571,-88.4629,0.53,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T08:45:00Z,30.3571,-88.4629,0.5,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T09:45:00Z,30.3571,-88.4629,0.43,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T10:45:00Z,30.3571,-88.4629,0.36,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T11:45:00Z,30.3571,-88.4629,0.34,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T12:45:00Z,30.3571,-88.4629,0.35,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T13:45:00Z,30.3571,-88.4629,0.4,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T14:45:00Z,30.3571,-88.4629,0.43,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T15:45:00Z,30.3571,-88.4629,0.46,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T16:45:00Z,30.3571,-88.4629,0.5,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T17:45:00Z,30.3571,-88.4629,0.5,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T18:45:00Z,30.3571,-88.4629,0.51,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T19:45:00Z,30.3571,-88.4629,0.56,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T20:45:00Z,30.3571,-88.4629,0.58,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T21:45:00Z,30.3571,-88.4629,0.57,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T22:45:00Z,30.3571,-88.4629,0.56,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-03T23:45:00Z,30.3571,-88.4629,0.58,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T00:45:00Z,30.3571,-88.4629,0.63,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T01:45:00Z,30.3571,-88.4629,0.67,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T02:45:00Z,30.3571,-88.4629,0.71,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T03:45:00Z,30.3571,-88.4629,0.73,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T04:45:00Z,30.3571,-88.4629,0.72,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T05:45:00Z,30.3571,-88.4629,0.68,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T06:45:00Z,30.3571,-88.4629,0.63,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T07:45:00Z,30.3571,-88.4629,0.57,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T08:45:00Z,30.3571,-88.4629,0.52,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T09:45:00Z,30.3571,-88.4629,0.47,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T10:45:00Z,30.3571,-88.4629,0.41,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T11:45:00Z,30.3571,-88.4629,0.36,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T12:45:00Z,30.3571,-88.4629,0.37,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T13:45:00Z,30.3571,-88.4629,0.42,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T14:45:00Z,30.3571,-88.4629,0.46,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T15:45:00Z,30.3571,-88.4629,0.44,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T16:45:00Z,30.3571,-88.4629,0.49,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T17:45:00Z,30.3571,-88.4629,0.53,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T18:45:00Z,30.3571,-88.4629,0.55,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T19:45:00Z,30.3571,-88.4629,0.56,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T20:45:00Z,30.3571,-88.4629,0.58,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T21:45:00Z,30.3571,-88.4629,0.61,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T22:45:00Z,30.3571,-88.4629,0.65,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-04T23:45:00Z,30.3571,-88.4629,0.69,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T00:45:00Z,30.3571,-88.4629,0.71,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T01:45:00Z,30.3571,-88.4629,0.74,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T02:45:00Z,30.3571,-88.4629,0.78,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T03:45:00Z,30.3571,-88.4629,0.81,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T04:45:00Z,30.3571,-88.4629,0.8,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T05:45:00Z,30.3571,-88.4629,0.77,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T06:45:00Z,30.3571,-88.4629,0.73,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T07:45:00Z,30.3571,-88.4629,0.68,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T08:45:00Z,30.3571,-88.4629,0.64,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T09:45:00Z,30.3571,-88.4629,0.6,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T10:45:00Z,30.3571,-88.4629,0.55,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T11:45:00Z,30.3571,-88.4629,0.5,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T12:45:00Z,30.3571,-88.4629,0.46,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T13:45:00Z,30.3571,-88.4629,0.45,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T14:45:00Z,30.3571,-88.4629,0.45,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T15:45:00Z,30.3571,-88.4629,0.46,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T16:45:00Z,30.3571,-88.4629,0.51,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T17:45:00Z,30.3571,-88.4629,0.52,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T18:45:00Z,30.3571,-88.4629,0.54,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T19:45:00Z,30.3571,-88.4629,0.56,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T20:45:00Z,30.3571,-88.4629,0.58,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T21:45:00Z,30.3571,-88.4629,0.6,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T22:45:00Z,30.3571,-88.4629,0.62,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-05T23:45:00Z,30.3571,-88.4629,0.65,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T00:45:00Z,30.3571,-88.4629,0.68,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T01:45:00Z,30.3571,-88.4629,0.73,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T02:45:00Z,30.3571,-88.4629,0.77,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T03:45:00Z,30.3571,-88.4629,0.79,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T04:45:00Z,30.3571,-88.4629,0.8,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T05:45:00Z,30.3571,-88.4629,0.79,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T06:45:00Z,30.3571,-88.4629,0.78,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T07:45:00Z,30.3571,-88.4629,0.77,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T08:45:00Z,30.3571,-88.4629,0.76,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T09:45:00Z,30.3571,-88.4629,0.73,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T10:45:00Z,30.3571,-88.4629,0.69,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T11:45:00Z,30.3571,-88.4629,0.63,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T12:45:00Z,30.3571,-88.4629,0.59,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T13:45:00Z,30.3571,-88.4629,0.56,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T14:45:00Z,30.3571,-88.4629,0.54,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T15:45:00Z,30.3571,-88.4629,0.5,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T16:45:00Z,30.3571,-88.4629,0.51,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T17:45:00Z,30.3571,-88.4629,0.51,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T18:45:00Z,30.3571,-88.4629,0.54,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T19:45:00Z,30.3571,-88.4629,0.55,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T20:45:00Z,30.3571,-88.4629,0.56,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T21:45:00Z,30.3571,-88.4629,0.57,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T22:45:00Z,30.3571,-88.4629,0.57,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-06T23:45:00Z,30.3571,-88.4629,0.58,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T00:45:00Z,30.3571,-88.4629,0.63,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T01:45:00Z,30.3571,-88.4629,0.69,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T02:45:00Z,30.3571,-88.4629,0.72,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T03:45:00Z,30.3571,-88.4629,0.74,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T04:45:00Z,30.3571,-88.4629,0.74,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T05:45:00Z,30.3571,-88.4629,0.74,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T06:45:00Z,30.3571,-88.4629,0.75,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T07:45:00Z,30.3571,-88.4629,0.76,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T08:45:00Z,30.3571,-88.4629,0.71,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T09:45:00Z,30.3571,-88.4629,0.64,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T10:45:00Z,30.3571,-88.4629,0.57,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T11:45:00Z,30.3571,-88.4629,0.51,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T12:45:00Z,30.3571,-88.4629,0.47,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T13:45:00Z,30.3571,-88.4629,0.45,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T14:45:00Z,30.3571,-88.4629,0.4,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T16:45:00Z,30.3571,-88.4629,0.35,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T17:45:00Z,30.3571,-88.4629,0.32,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T18:45:00Z,30.3571,-88.4629,0.29,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T19:45:00Z,30.3571,-88.4629,0.29,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T20:45:00Z,30.3571,-88.4629,0.31,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T21:45:00Z,30.3571,-88.4629,0.3,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T22:45:00Z,30.3571,-88.4629,0.34,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-07T23:45:00Z,30.3571,-88.4629,0.42,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T00:45:00Z,30.3571,-88.4629,0.49,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T01:45:00Z,30.3571,-88.4629,0.55,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T02:45:00Z,30.3571,-88.4629,0.57,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T03:45:00Z,30.3571,-88.4629,0.58,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T04:45:00Z,30.3571,-88.4629,0.6,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T05:45:00Z,30.3571,-88.4629,0.6,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T06:45:00Z,30.3571,-88.4629,0.58,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T07:45:00Z,30.3571,-88.4629,0.57,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T08:45:00Z,30.3571,-88.4629,0.55,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T09:45:00Z,30.3571,-88.4629,0.51,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T10:45:00Z,30.3571,-88.4629,0.44,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T11:45:00Z,30.3571,-88.4629,0.39,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T12:45:00Z,30.3571,-88.4629,0.35,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T13:45:00Z,30.3571,-88.4629,0.3,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T14:45:00Z,30.3571,-88.4629,0.29,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T15:45:00Z,30.3571,-88.4629,0.31,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T16:45:00Z,30.3571,-88.4629,0.29,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T17:45:00Z,30.3571,-88.4629,0.26,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T18:45:00Z,30.3571,-88.4629,0.26,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T19:45:00Z,30.3571,-88.4629,0.26,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T20:45:00Z,30.3571,-88.4629,0.24,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T21:45:00Z,30.3571,-88.4629,0.26,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T22:45:00Z,30.3571,-88.4629,0.32,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-08T23:45:00Z,30.3571,-88.4629,0.39,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T00:45:00Z,30.3571,-88.4629,0.43,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T01:45:00Z,30.3571,-88.4629,0.48,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T02:45:00Z,30.3571,-88.4629,0.47,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T03:45:00Z,30.3571,-88.4629,0.47,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T04:45:00Z,30.3571,-88.4629,0.49,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T05:45:00Z,30.3571,-88.4629,0.51,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T06:45:00Z,30.3571,-88.4629,0.55,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T07:45:00Z,30.3571,-88.4629,0.61,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T08:45:00Z,30.3571,-88.4629,0.66,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T09:45:00Z,30.3571,-88.4629,0.69,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T10:45:00Z,30.3571,-88.4629,0.67,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T11:45:00Z,30.3571,-88.4629,0.62,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T12:45:00Z,30.3571,-88.4629,0.56,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T13:45:00Z,30.3571,-88.4629,0.52,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T14:45:00Z,30.3571,-88.4629,0.48,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T15:45:00Z,30.3571,-88.4629,0.44,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T16:45:00Z,30.3571,-88.4629,0.44,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T17:45:00Z,30.3571,-88.4629,0.43,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T18:45:00Z,30.3571,-88.4629,0.39,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T19:45:00Z,30.3571,-88.4629,0.36,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T20:45:00Z,30.3571,-88.4629,0.35,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T21:45:00Z,30.3571,-88.4629,0.36,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T22:45:00Z,30.3571,-88.4629,0.39,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-09T23:45:00Z,30.3571,-88.4629,0.44,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T00:45:00Z,30.3571,-88.4629,0.49,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T01:45:00Z,30.3571,-88.4629,0.51,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T02:45:00Z,30.3571,-88.4629,0.53,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T03:45:00Z,30.3571,-88.4629,0.56,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T04:45:00Z,30.3571,-88.4629,0.62,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T05:45:00Z,30.3571,-88.4629,0.65,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T06:45:00Z,30.3571,-88.4629,0.69,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T07:45:00Z,30.3571,-88.4629,0.72,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T08:45:00Z,30.3571,-88.4629,0.73,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T09:45:00Z,30.3571,-88.4629,0.72,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T10:45:00Z,30.3571,-88.4629,0.71,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T11:45:00Z,30.3571,-88.4629,0.72,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T12:45:00Z,30.3571,-88.4629,0.72,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T13:45:00Z,30.3571,-88.4629,0.7,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T14:45:00Z,30.3571,-88.4629,0.67,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T15:45:00Z,30.3571,-88.4629,0.62,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T16:45:00Z,30.3571,-88.4629,0.62,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T17:45:00Z,30.3571,-88.4629,0.63,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T18:45:00Z,30.3571,-88.4629,0.6,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T19:45:00Z,30.3571,-88.4629,0.55,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T20:45:00Z,30.3571,-88.4629,0.57,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T21:45:00Z,30.3571,-88.4629,0.59,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T22:45:00Z,30.3571,-88.4629,0.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-10T23:45:00Z,30.3571,-88.4629,0.59,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T00:45:00Z,30.3571,-88.4629,0.63,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T01:45:00Z,30.3571,-88.4629,0.66,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T02:45:00Z,30.3571,-88.4629,0.71,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T03:45:00Z,30.3571,-88.4629,0.74,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T04:45:00Z,30.3571,-88.4629,0.74,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T05:45:00Z,30.3571,-88.4629,0.73,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T06:45:00Z,30.3571,-88.4629,0.74,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T07:45:00Z,30.3571,-88.4629,0.77,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-10-11T08:45:00Z,30.3571,-88.4629,0.79,27.3,1111122 