owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T00:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T01:00:00Z,30.1889,-90.1683,1.0,4.6,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T02:00:00Z,30.1889,-90.1683,1.0,4.6,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T03:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T04:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T05:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T06:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T07:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T08:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T09:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T10:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T11:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T12:00:00Z,30.1889,-90.1683,1.0,2.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T13:00:00Z,30.1889,-90.1683,1.0,1.5,300.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T17:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T18:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T22:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-01T23:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T00:00:00Z,30.1889,-90.1683,1.0,4.6,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T01:00:00Z,30.1889,-90.1683,1.0,3.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T02:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T03:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T04:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T05:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T06:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T07:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T08:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T09:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T10:00:00Z,30.1889,-90.1683,1.0,3.6,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T11:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-02T23:00:00Z,30.1889,-90.1683,1.0,5.7,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T01:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T02:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T03:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T04:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T05:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T06:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T07:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T08:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T09:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T10:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T11:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T12:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T21:00:00Z,30.1889,-90.1683,1.0,6.2,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T22:00:00Z,30.1889,-90.1683,1.0,7.2,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-03T23:00:00Z,30.1889,-90.1683,1.0,6.7,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T00:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T01:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T02:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T03:00:00Z,30.1889,-90.1683,1.0,4.1,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T04:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T05:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T06:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T07:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T08:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T09:00:00Z,30.1889,-90.1683,1.0,6.2,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T10:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T11:00:00Z,30.1889,-90.1683,1.0,6.7,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T12:00:00Z,30.1889,-90.1683,1.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T22:00:00Z,30.1889,-90.1683,1.0,6.7,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-04T23:00:00Z,30.1889,-90.1683,1.0,6.7,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T00:00:00Z,30.1889,-90.1683,1.0,6.2,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T01:00:00Z,30.1889,-90.1683,1.0,6.7,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T02:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T03:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T04:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T05:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T06:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T07:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T08:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T09:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T10:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T11:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T12:00:00Z,30.1889,-90.1683,1.0,6.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T14:00:00Z,30.1889,-90.1683,1.0,6.7,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T17:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T18:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T19:00:00Z,30.1889,-90.1683,1.0,7.2,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T20:00:00Z,30.1889,-90.1683,1.0,6.7,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T21:00:00Z,30.1889,-90.1683,1.0,6.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T22:00:00Z,30.1889,-90.1683,1.0,5.7,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-05T23:00:00Z,30.1889,-90.1683,1.0,6.2,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T00:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T01:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T02:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T03:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T04:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T05:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T06:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T07:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T08:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T09:00:00Z,30.1889,-90.1683,1.0,5.1,210.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T10:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T11:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T12:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T13:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T14:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T15:00:00Z,30.1889,-90.1683,1.0,2.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T17:00:00Z,30.1889,-90.1683,1.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T20:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T21:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T22:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-06T23:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T00:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T01:00:00Z,30.1889,-90.1683,1.0,2.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T02:00:00Z,30.1889,-90.1683,1.0,2.1,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T03:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T04:00:00Z,30.1889,-90.1683,1.0,2.1,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T05:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T06:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T07:00:00Z,30.1889,-90.1683,1.0,3.6,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T08:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T09:00:00Z,30.1889,-90.1683,1.0,2.1,270.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T10:00:00Z,30.1889,-90.1683,1.0,3.6,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T11:00:00Z,30.1889,-90.1683,1.0,2.1,270.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T12:00:00Z,30.1889,-90.1683,1.0,1.5,280.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T16:00:00Z,30.1889,-90.1683,1.0,1.0,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T22:00:00Z,30.1889,-90.1683,1.0,2.1,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-07T23:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T00:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T01:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T02:00:00Z,30.1889,-90.1683,1.0,2.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T03:00:00Z,30.1889,-90.1683,1.0,2.1,280.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T04:00:00Z,30.1889,-90.1683,1.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T05:00:00Z,30.1889,-90.1683,1.0,1.5,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T06:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T07:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T08:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T09:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T10:00:00Z,30.1889,-90.1683,1.0,3.6,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T11:00:00Z,30.1889,-90.1683,1.0,3.1,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T12:00:00Z,30.1889,-90.1683,1.0,2.1,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-08T23:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-09T00:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-09T01:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-09T02:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-09T03:00:00Z,30.1889,-90.1683,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-09T16:00:00Z,30.1889,-90.1683,1.0,2.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-09T22:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-09T23:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T00:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T01:00:00Z,30.1889,-90.1683,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T02:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T03:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T04:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T05:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T06:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T07:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T08:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T09:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T10:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T11:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T16:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-10T23:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T00:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T01:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T02:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T03:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T04:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T05:00:00Z,30.1889,-90.1683,1.0,6.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T06:00:00Z,30.1889,-90.1683,1.0,6.2,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T07:00:00Z,30.1889,-90.1683,1.0,7.2,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T08:00:00Z,30.1889,-90.1683,1.0,6.7,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T09:00:00Z,30.1889,-90.1683,1.0,6.2,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T10:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T11:00:00Z,30.1889,-90.1683,1.0,6.2,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T22:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-11T23:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T00:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T01:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T02:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T03:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T04:00:00Z,30.1889,-90.1683,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T05:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T06:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T07:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T08:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T09:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T10:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T11:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T16:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T17:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T18:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T19:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T20:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T21:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T22:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-12T23:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T00:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T01:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T02:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T03:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T04:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T05:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T06:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T07:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T08:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T09:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T10:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-06-13T11:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,4.6,'11111222,11111222,11111222' 