owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:149:1,2016-05-01T00:30:00Z,27.8383,-97.0503,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T01:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T02:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T03:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T04:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T05:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T06:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T07:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T08:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T09:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T10:30:00Z,27.8383,-97.0503,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T11:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T12:30:00Z,27.8383,-97.0503,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T13:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T14:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T15:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T16:30:00Z,27.8383,-97.0503,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T17:30:00Z,27.8383,-97.0503,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T18:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T19:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T20:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T21:30:00Z,27.8383,-97.0503,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T22:30:00Z,27.8383,-97.0503,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-01T23:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T00:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T01:30:00Z,27.8383,-97.0503,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T02:30:00Z,27.8383,-97.0503,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T03:30:00Z,27.8383,-97.0503,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T04:30:00Z,27.8383,-97.0503,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T05:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T06:30:00Z,27.8383,-97.0503,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T07:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T08:30:00Z,27.8383,-97.0503,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T09:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T10:30:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T11:30:00Z,27.8383,-97.0503,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T12:30:00Z,27.8383,-97.0503,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T13:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T14:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T15:30:00Z,27.8383,-97.0503,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T16:30:00Z,27.8383,-97.0503,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T17:30:00Z,27.8383,-97.0503,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T18:30:00Z,27.8383,-97.0503,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T19:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T20:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T21:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T22:30:00Z,27.8383,-97.0503,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-02T23:30:00Z,27.8383,-97.0503,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T00:30:00Z,27.8383,-97.0503,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T01:30:00Z,27.8383,-97.0503,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T02:30:00Z,27.8383,-97.0503,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T03:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T04:30:00Z,27.8383,-97.0503,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T05:30:00Z,27.8383,-97.0503,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T06:30:00Z,27.8383,-97.0503,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T07:30:00Z,27.8383,-97.0503,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T08:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T09:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T10:30:00Z,27.8383,-97.0503,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T11:30:00Z,27.8383,-97.0503,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T12:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T13:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T14:30:00Z,27.8383,-97.0503,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T15:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T16:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T17:30:00Z,27.8383,-97.0503,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T18:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T19:30:00Z,27.8383,-97.0503,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T20:30:00Z,27.8383,-97.0503,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T21:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T22:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-03T23:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T00:30:00Z,27.8383,-97.0503,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T01:30:00Z,27.8383,-97.0503,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T02:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T03:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T04:30:00Z,27.8383,-97.0503,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T05:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T06:30:00Z,27.8383,-97.0503,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T07:30:00Z,27.8383,-97.0503,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T08:30:00Z,27.8383,-97.0503,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T09:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T10:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T11:30:00Z,27.8383,-97.0503,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T12:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T13:30:00Z,27.8383,-97.0503,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T14:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T15:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T16:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T17:30:00Z,27.8383,-97.0503,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T19:30:00Z,27.8383,-97.0503,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T20:30:00Z,27.8383,-97.0503,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T21:30:00Z,27.8383,-97.0503,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T22:30:00Z,27.8383,-97.0503,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-04T23:30:00Z,27.8383,-97.0503,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T00:30:00Z,27.8383,-97.0503,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T01:30:00Z,27.8383,-97.0503,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T02:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T03:30:00Z,27.8383,-97.0503,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T04:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T05:30:00Z,27.8383,-97.0503,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T06:30:00Z,27.8383,-97.0503,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T07:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T08:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T09:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T10:30:00Z,27.8383,-97.0503,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T11:30:00Z,27.8383,-97.0503,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T12:30:00Z,27.8383,-97.0503,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T13:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T14:30:00Z,27.8383,-97.0503,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T15:30:00Z,27.8383,-97.0503,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T16:30:00Z,27.8383,-97.0503,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T17:30:00Z,27.8383,-97.0503,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T18:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T19:30:00Z,27.8383,-97.0503,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T20:30:00Z,27.8383,-97.0503,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T21:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T22:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-05T23:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T00:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T01:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T02:30:00Z,27.8383,-97.0503,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T03:30:00Z,27.8383,-97.0503,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T04:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T05:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T07:30:00Z,27.8383,-97.0503,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T08:30:00Z,27.8383,-97.0503,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T09:30:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T10:30:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T11:30:00Z,27.8383,-97.0503,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T12:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T13:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T14:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T15:30:00Z,27.8383,-97.0503,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T16:30:00Z,27.8383,-97.0503,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T17:30:00Z,27.8383,-97.0503,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T18:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T19:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T20:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T21:30:00Z,27.8383,-97.0503,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T22:30:00Z,27.8383,-97.0503,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-06T23:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T00:30:00Z,27.8383,-97.0503,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T01:30:00Z,27.8383,-97.0503,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T02:30:00Z,27.8383,-97.0503,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T03:30:00Z,27.8383,-97.0503,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T04:30:00Z,27.8383,-97.0503,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T05:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T06:30:00Z,27.8383,-97.0503,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T07:30:00Z,27.8383,-97.0503,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T08:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T09:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T10:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T11:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T12:30:00Z,27.8383,-97.0503,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T13:30:00Z,27.8383,-97.0503,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T14:30:00Z,27.8383,-97.0503,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T15:30:00Z,27.8383,-97.0503,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T16:30:00Z,27.8383,-97.0503,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T17:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T18:30:00Z,27.8383,-97.0503,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-07T21:30:00Z,27.8383,-97.0503,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-08T12:30:00Z,27.8383,-97.0503,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-09T04:30:00Z,27.8383,-97.0503,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-09T08:30:00Z,27.8383,-97.0503,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-09T17:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-09T20:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-10T01:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-10T10:30:00Z,27.8383,-97.0503,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-10T16:30:00Z,27.8383,-97.0503,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-10T18:30:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-11T03:30:00Z,27.8383,-97.0503,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-11T04:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-12T00:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-12T03:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-12T09:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-16T16:30:00Z,27.8383,-97.0503,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-16T18:30:00Z,27.8383,-97.0503,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-16T19:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-16T20:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T00:30:00Z,27.8383,-97.0503,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T01:30:00Z,27.8383,-97.0503,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T02:30:00Z,27.8383,-97.0503,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T03:30:00Z,27.8383,-97.0503,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T07:30:00Z,27.8383,-97.0503,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T09:30:00Z,27.8383,-97.0503,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T14:30:00Z,27.8383,-97.0503,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T15:30:00Z,27.8383,-97.0503,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T17:30:00Z,27.8383,-97.0503,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T18:30:00Z,27.8383,-97.0503,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T19:30:00Z,27.8383,-97.0503,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-17T21:30:00Z,27.8383,-97.0503,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T03:30:00Z,27.8383,-97.0503,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T04:30:00Z,27.8383,-97.0503,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T07:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T09:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T10:30:00Z,27.8383,-97.0503,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T11:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T12:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T14:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T17:30:00Z,27.8383,-97.0503,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T20:30:00Z,27.8383,-97.0503,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-18T21:30:00Z,27.8383,-97.0503,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T00:30:00Z,27.8383,-97.0503,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T01:30:00Z,27.8383,-97.0503,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T02:30:00Z,27.8383,-97.0503,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T03:30:00Z,27.8383,-97.0503,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T05:30:00Z,27.8383,-97.0503,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T07:30:00Z,27.8383,-97.0503,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T08:30:00Z,27.8383,-97.0503,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T10:30:00Z,27.8383,-97.0503,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T12:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T14:30:00Z,27.8383,-97.0503,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T15:30:00Z,27.8383,-97.0503,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T16:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T17:30:00Z,27.8383,-97.0503,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T18:30:00Z,27.8383,-97.0503,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T19:30:00Z,27.8383,-97.0503,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T21:30:00Z,27.8383,-97.0503,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T22:30:00Z,27.8383,-97.0503,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-19T23:30:00Z,27.8383,-97.0503,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-20T14:30:00Z,27.8383,-97.0503,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-20T17:30:00Z,27.8383,-97.0503,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-20T19:30:00Z,27.8383,-97.0503,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-20T22:30:00Z,27.8383,-97.0503,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-20T23:30:00Z,27.8383,-97.0503,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T01:30:00Z,27.8383,-97.0503,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T02:30:00Z,27.8383,-97.0503,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T03:30:00Z,27.8383,-97.0503,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T04:30:00Z,27.8383,-97.0503,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T06:30:00Z,27.8383,-97.0503,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T08:30:00Z,27.8383,-97.0503,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T09:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T11:30:00Z,27.8383,-97.0503,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T15:30:00Z,27.8383,-97.0503,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T17:30:00Z,27.8383,-97.0503,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T19:30:00Z,27.8383,-97.0503,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T21:30:00Z,27.8383,-97.0503,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-21T22:30:00Z,27.8383,-97.0503,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T00:30:00Z,27.8383,-97.0503,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T01:30:00Z,27.8383,-97.0503,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T04:30:00Z,27.8383,-97.0503,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T05:30:00Z,27.8383,-97.0503,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T07:30:00Z,27.8383,-97.0503,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T08:30:00Z,27.8383,-97.0503,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T11:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T12:30:00Z,27.8383,-97.0503,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T13:30:00Z,27.8383,-97.0503,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T14:30:00Z,27.8383,-97.0503,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T15:30:00Z,27.8383,-97.0503,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T16:30:00Z,27.8383,-97.0503,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T17:30:00Z,27.8383,-97.0503,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T19:30:00Z,27.8383,-97.0503,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-22T21:30:00Z,27.8383,-97.0503,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T01:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T02:30:00Z,27.8383,-97.0503,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T03:30:00Z,27.8383,-97.0503,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T04:30:00Z,27.8383,-97.0503,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T05:30:00Z,27.8383,-97.0503,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T06:30:00Z,27.8383,-97.0503,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T07:30:00Z,27.8383,-97.0503,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T08:30:00Z,27.8383,-97.0503,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T10:30:00Z,27.8383,-97.0503,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T12:30:00Z,27.8383,-97.0503,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T13:30:00Z,27.8383,-97.0503,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T14:30:00Z,27.8383,-97.0503,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T15:30:00Z,27.8383,-97.0503,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T17:30:00Z,27.8383,-97.0503,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T19:30:00Z,27.8383,-97.0503,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T20:30:00Z,27.8383,-97.0503,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T21:30:00Z,27.8383,-97.0503,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-23T22:30:00Z,27.8383,-97.0503,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-24T00:30:00Z,27.8383,-97.0503,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:149:1,2016-05-24T02:30:00Z,27.8383,-97.0503,0.0,22.0,1111122 