owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T00:00:00Z,26.6493,-81.8810,1.86,20.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T01:00:00Z,26.6493,-81.8810,1.83,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T02:00:00Z,26.6493,-81.8810,1.81,20.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T03:00:00Z,26.6493,-81.8810,1.79,20.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T04:00:00Z,26.6493,-81.8810,1.828,19.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T05:00:00Z,26.6493,-81.8810,1.86,19.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T06:00:00Z,26.6493,-81.8810,1.89,19.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T07:00:00Z,26.6493,-81.8810,1.92,19.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T08:00:00Z,26.6493,-81.8810,1.938,20.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T09:00:00Z,26.6493,-81.8810,1.91,19.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T10:00:00Z,26.6493,-81.8810,1.87,19.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T11:00:00Z,26.6493,-81.8810,1.848,19.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T12:00:00Z,26.6493,-81.8810,1.818,19.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T13:00:00Z,26.6493,-81.8810,1.785,19.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T14:00:00Z,26.6493,-81.8810,1.797,19.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T15:00:00Z,26.6493,-81.8810,1.86,19.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T16:00:00Z,26.6493,-81.8810,1.901,20.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T17:00:00Z,26.6493,-81.8810,1.945,20.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T18:00:00Z,26.6493,-81.8810,2.004,21.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T19:00:00Z,26.6493,-81.8810,2.043,21.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T20:00:00Z,26.6493,-81.8810,2.04,21.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T21:00:00Z,26.6493,-81.8810,1.997,21.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T22:00:00Z,26.6493,-81.8810,1.95,21.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-01T23:00:00Z,26.6493,-81.8810,1.907,21.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T00:00:00Z,26.6493,-81.8810,1.87,19.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T01:00:00Z,26.6493,-81.8810,1.832,19.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T02:00:00Z,26.6493,-81.8810,1.809,19.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T03:00:00Z,26.6493,-81.8810,1.79,19.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T04:00:00Z,26.6493,-81.8810,1.816,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T05:00:00Z,26.6493,-81.8810,1.86,19.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T06:00:00Z,26.6493,-81.8810,1.906,20.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T07:00:00Z,26.6493,-81.8810,1.94,20.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T08:00:00Z,26.6493,-81.8810,1.97,20.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T09:00:00Z,26.6493,-81.8810,1.97,20.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T10:00:00Z,26.6493,-81.8810,1.941,21.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T11:00:00Z,26.6493,-81.8810,1.91,21.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T12:00:00Z,26.6493,-81.8810,1.89,20.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T13:00:00Z,26.6493,-81.8810,1.87,20.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T14:00:00Z,26.6493,-81.8810,1.888,21.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T15:00:00Z,26.6493,-81.8810,1.943,20.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T16:00:00Z,26.6493,-81.8810,2.0,20.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T17:00:00Z,26.6493,-81.8810,2.05,21.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T18:00:00Z,26.6493,-81.8810,2.1,21.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T19:00:00Z,26.6493,-81.8810,2.143,21.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T20:00:00Z,26.6493,-81.8810,2.154,21.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T21:00:00Z,26.6493,-81.8810,2.13,21.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T22:00:00Z,26.6493,-81.8810,2.08,21.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-02T23:00:00Z,26.6493,-81.8810,2.022,20.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T00:00:00Z,26.6493,-81.8810,1.98,20.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T01:00:00Z,26.6493,-81.8810,1.94,20.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T02:00:00Z,26.6493,-81.8810,1.9,20.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T03:00:00Z,26.6493,-81.8810,1.86,19.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T04:00:00Z,26.6493,-81.8810,1.84,19.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T05:00:00Z,26.6493,-81.8810,1.86,20.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T06:00:00Z,26.6493,-81.8810,1.881,20.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T07:00:00Z,26.6493,-81.8810,1.902,20.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T08:00:00Z,26.6493,-81.8810,1.94,20.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T09:00:00Z,26.6493,-81.8810,1.96,20.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T10:00:00Z,26.6493,-81.8810,1.96,21.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T11:00:00Z,26.6493,-81.8810,1.93,21.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T12:00:00Z,26.6493,-81.8810,1.903,20.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T13:00:00Z,26.6493,-81.8810,1.897,20.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T14:00:00Z,26.6493,-81.8810,1.92,20.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T15:00:00Z,26.6493,-81.8810,1.951,20.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T16:00:00Z,26.6493,-81.8810,2.005,20.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T17:00:00Z,26.6493,-81.8810,2.06,20.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T18:00:00Z,26.6493,-81.8810,2.11,21.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T19:00:00Z,26.6493,-81.8810,2.16,21.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T20:00:00Z,26.6493,-81.8810,2.195,21.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T21:00:00Z,26.6493,-81.8810,2.2,21.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T22:00:00Z,26.6493,-81.8810,2.15,20.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-03T23:00:00Z,26.6493,-81.8810,2.107,20.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T00:00:00Z,26.6493,-81.8810,2.059,20.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T01:00:00Z,26.6493,-81.8810,2.001,19.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T02:00:00Z,26.6493,-81.8810,1.96,19.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T03:00:00Z,26.6493,-81.8810,1.91,19.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T04:00:00Z,26.6493,-81.8810,1.87,19.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T05:00:00Z,26.6493,-81.8810,1.88,20.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T06:00:00Z,26.6493,-81.8810,1.93,22.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T07:00:00Z,26.6493,-81.8810,1.98,21.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T08:00:00Z,26.6493,-81.8810,2.03,22.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T09:00:00Z,26.6493,-81.8810,2.07,22.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T10:00:00Z,26.6493,-81.8810,2.09,22.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T11:00:00Z,26.6493,-81.8810,2.08,22.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T12:00:00Z,26.6493,-81.8810,2.06,22.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T13:00:00Z,26.6493,-81.8810,2.033,21.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T14:00:00Z,26.6493,-81.8810,2.007,21.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T15:00:00Z,26.6493,-81.8810,2.01,21.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T16:00:00Z,26.6493,-81.8810,2.06,21.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T17:00:00Z,26.6493,-81.8810,2.109,21.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T18:00:00Z,26.6493,-81.8810,2.159,21.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T19:00:00Z,26.6493,-81.8810,2.202,22.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T20:00:00Z,26.6493,-81.8810,2.24,22.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T21:00:00Z,26.6493,-81.8810,2.249,21.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T22:00:00Z,26.6493,-81.8810,2.202,20.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-04T23:00:00Z,26.6493,-81.8810,2.159,19.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T00:00:00Z,26.6493,-81.8810,2.1,19.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T01:00:00Z,26.6493,-81.8810,2.05,19.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T02:00:00Z,26.6493,-81.8810,2.0,19.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T03:00:00Z,26.6493,-81.8810,1.941,19.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T04:00:00Z,26.6493,-81.8810,1.895,19.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T05:00:00Z,26.6493,-81.8810,1.85,19.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T06:00:00Z,26.6493,-81.8810,1.84,19.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T07:00:00Z,26.6493,-81.8810,1.856,19.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T08:00:00Z,26.6493,-81.8810,1.891,19.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T09:00:00Z,26.6493,-81.8810,1.924,20.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T10:00:00Z,26.6493,-81.8810,1.948,20.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T11:00:00Z,26.6493,-81.8810,1.941,20.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T12:00:00Z,26.6493,-81.8810,1.92,19.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T13:00:00Z,26.6493,-81.8810,1.89,20.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T14:00:00Z,26.6493,-81.8810,1.861,20.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T15:00:00Z,26.6493,-81.8810,1.839,20.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T16:00:00Z,26.6493,-81.8810,1.848,20.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T17:00:00Z,26.6493,-81.8810,1.897,20.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T18:00:00Z,26.6493,-81.8810,1.942,20.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T19:00:00Z,26.6493,-81.8810,1.998,21.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T20:00:00Z,26.6493,-81.8810,2.05,22.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T21:00:00Z,26.6493,-81.8810,2.096,22.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T22:00:00Z,26.6493,-81.8810,2.105,22.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-05T23:00:00Z,26.6493,-81.8810,2.07,21.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T00:00:00Z,26.6493,-81.8810,2.032,21.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T01:00:00Z,26.6493,-81.8810,2.0,21.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T02:00:00Z,26.6493,-81.8810,1.951,20.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T03:00:00Z,26.6493,-81.8810,1.91,20.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T04:00:00Z,26.6493,-81.8810,1.86,20.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T05:00:00Z,26.6493,-81.8810,1.82,20.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T06:00:00Z,26.6493,-81.8810,1.79,20.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T07:00:00Z,26.6493,-81.8810,1.81,20.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T08:00:00Z,26.6493,-81.8810,1.86,20.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T09:00:00Z,26.6493,-81.8810,1.9,20.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T10:00:00Z,26.6493,-81.8810,1.95,21.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T11:00:00Z,26.6493,-81.8810,1.99,21.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T12:00:00Z,26.6493,-81.8810,2.0,21.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T13:00:00Z,26.6493,-81.8810,2.009,21.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T14:00:00Z,26.6493,-81.8810,2.0,21.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T15:00:00Z,26.6493,-81.8810,2.002,21.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T16:00:00Z,26.6493,-81.8810,2.045,21.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T17:00:00Z,26.6493,-81.8810,2.091,21.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T18:00:00Z,26.6493,-81.8810,2.139,21.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T19:00:00Z,26.6493,-81.8810,2.19,22.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T20:00:00Z,26.6493,-81.8810,2.252,22.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T21:00:00Z,26.6493,-81.8810,2.29,22.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T22:00:00Z,26.6493,-81.8810,2.297,22.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-06T23:00:00Z,26.6493,-81.8810,2.25,22.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T00:00:00Z,26.6493,-81.8810,2.2,22.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T01:00:00Z,26.6493,-81.8810,2.15,21.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T02:00:00Z,26.6493,-81.8810,2.09,21.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T03:00:00Z,26.6493,-81.8810,2.03,21.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T04:00:00Z,26.6493,-81.8810,1.974,20.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T05:00:00Z,26.6493,-81.8810,1.92,20.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T06:00:00Z,26.6493,-81.8810,1.875,20.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T07:00:00Z,26.6493,-81.8810,1.86,21.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T08:00:00Z,26.6493,-81.8810,1.89,21.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T09:00:00Z,26.6493,-81.8810,1.931,21.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T10:00:00Z,26.6493,-81.8810,1.98,21.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T11:00:00Z,26.6493,-81.8810,2.02,21.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T12:00:00Z,26.6493,-81.8810,2.06,21.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T13:00:00Z,26.6493,-81.8810,2.072,21.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T14:00:00Z,26.6493,-81.8810,2.066,21.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T15:00:00Z,26.6493,-81.8810,2.044,21.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T16:00:00Z,26.6493,-81.8810,2.023,22.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T17:00:00Z,26.6493,-81.8810,2.04,22.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T18:00:00Z,26.6493,-81.8810,2.08,22.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T19:00:00Z,26.6493,-81.8810,2.125,22.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T20:00:00Z,26.6493,-81.8810,2.178,23.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T21:00:00Z,26.6493,-81.8810,2.23,23.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T22:00:00Z,26.6493,-81.8810,2.269,23.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-07T23:00:00Z,26.6493,-81.8810,2.27,24.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T00:00:00Z,26.6493,-81.8810,2.226,22.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T01:00:00Z,26.6493,-81.8810,2.18,22.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T02:00:00Z,26.6493,-81.8810,2.13,21.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T03:00:00Z,26.6493,-81.8810,2.07,20.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T04:00:00Z,26.6493,-81.8810,2.02,20.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T05:00:00Z,26.6493,-81.8810,1.96,20.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T06:00:00Z,26.6493,-81.8810,1.9,20.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T07:00:00Z,26.6493,-81.8810,1.86,21.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T08:00:00Z,26.6493,-81.8810,1.86,22.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T09:00:00Z,26.6493,-81.8810,1.89,24.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T10:00:00Z,26.6493,-81.8810,1.94,24.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T11:00:00Z,26.6493,-81.8810,1.985,23.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T12:00:00Z,26.6493,-81.8810,2.03,24.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T13:00:00Z,26.6493,-81.8810,2.059,24.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T14:00:00Z,26.6493,-81.8810,2.056,24.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T15:00:00Z,26.6493,-81.8810,2.047,24.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T16:00:00Z,26.6493,-81.8810,2.036,24.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T17:00:00Z,26.6493,-81.8810,2.03,24.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T18:00:00Z,26.6493,-81.8810,2.051,23.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T19:00:00Z,26.6493,-81.8810,2.089,23.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T20:00:00Z,26.6493,-81.8810,2.13,24.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T21:00:00Z,26.6493,-81.8810,2.175,24.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T22:00:00Z,26.6493,-81.8810,2.221,23.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-08T23:00:00Z,26.6493,-81.8810,2.241,23.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T00:00:00Z,26.6493,-81.8810,2.229,22.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T01:00:00Z,26.6493,-81.8810,2.18,21.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T02:00:00Z,26.6493,-81.8810,2.13,21.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T03:00:00Z,26.6493,-81.8810,2.08,21.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T04:00:00Z,26.6493,-81.8810,2.02,21.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T05:00:00Z,26.6493,-81.8810,1.97,21.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T06:00:00Z,26.6493,-81.8810,1.92,21.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T07:00:00Z,26.6493,-81.8810,1.87,20.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T08:00:00Z,26.6493,-81.8810,1.84,21.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T09:00:00Z,26.6493,-81.8810,1.86,22.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T10:00:00Z,26.6493,-81.8810,1.91,23.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T11:00:00Z,26.6493,-81.8810,1.96,23.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T12:00:00Z,26.6493,-81.8810,2.01,23.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T13:00:00Z,26.6493,-81.8810,2.05,23.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T14:00:00Z,26.6493,-81.8810,2.06,23.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T15:00:00Z,26.6493,-81.8810,2.046,23.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T16:00:00Z,26.6493,-81.8810,2.02,23.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T17:00:00Z,26.6493,-81.8810,1.997,23.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T18:00:00Z,26.6493,-81.8810,1.979,23.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T19:00:00Z,26.6493,-81.8810,1.985,23.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T20:00:00Z,26.6493,-81.8810,2.02,23.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T21:00:00Z,26.6493,-81.8810,2.06,23.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T22:00:00Z,26.6493,-81.8810,2.1,23.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-09T23:00:00Z,26.6493,-81.8810,2.15,23.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T00:00:00Z,26.6493,-81.8810,2.18,23.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T01:00:00Z,26.6493,-81.8810,2.172,22.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T02:00:00Z,26.6493,-81.8810,2.13,22.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T03:00:00Z,26.6493,-81.8810,2.09,21.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T04:00:00Z,26.6493,-81.8810,2.04,21.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T05:00:00Z,26.6493,-81.8810,1.98,21.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T06:00:00Z,26.6493,-81.8810,1.93,21.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T07:00:00Z,26.6493,-81.8810,1.88,21.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T08:00:00Z,26.6493,-81.8810,1.84,21.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T09:00:00Z,26.6493,-81.8810,1.82,21.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T10:00:00Z,26.6493,-81.8810,1.84,22.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T11:00:00Z,26.6493,-81.8810,1.89,22.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T12:00:00Z,26.6493,-81.8810,1.94,23.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T13:00:00Z,26.6493,-81.8810,1.99,23.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T14:00:00Z,26.6493,-81.8810,2.03,23.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T15:00:00Z,26.6493,-81.8810,2.05,22.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T16:00:00Z,26.6493,-81.8810,2.06,22.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T17:00:00Z,26.6493,-81.8810,2.034,23.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T18:00:00Z,26.6493,-81.8810,2.0,23.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T19:00:00Z,26.6493,-81.8810,1.97,23.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T20:00:00Z,26.6493,-81.8810,1.964,23.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T21:00:00Z,26.6493,-81.8810,1.99,23.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T22:00:00Z,26.6493,-81.8810,2.04,23.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-10T23:00:00Z,26.6493,-81.8810,2.08,23.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T00:00:00Z,26.6493,-81.8810,2.13,23.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T01:00:00Z,26.6493,-81.8810,2.16,23.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T02:00:00Z,26.6493,-81.8810,2.179,23.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T03:00:00Z,26.6493,-81.8810,2.15,23.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T04:00:00Z,26.6493,-81.8810,2.1,22.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T05:00:00Z,26.6493,-81.8810,2.05,22.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T06:00:00Z,26.6493,-81.8810,1.996,22.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T07:00:00Z,26.6493,-81.8810,1.95,22.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T08:00:00Z,26.6493,-81.8810,1.9,22.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T09:00:00Z,26.6493,-81.8810,1.87,22.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T10:00:00Z,26.6493,-81.8810,1.87,22.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T11:00:00Z,26.6493,-81.8810,1.91,22.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T12:00:00Z,26.6493,-81.8810,1.96,22.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T13:00:00Z,26.6493,-81.8810,2.01,22.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T14:00:00Z,26.6493,-81.8810,2.07,22.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T15:00:00Z,26.6493,-81.8810,2.124,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T16:00:00Z,26.6493,-81.8810,2.167,23.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T17:00:00Z,26.6493,-81.8810,2.18,23.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-05-11T18:00:00Z,26.6493,-81.8810,2.157,23.2,1111122 