owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-06-01T00:00:00Z,30.2513,-88.0778,9.68,1.68,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T00:30:00Z,30.2513,-88.0778,9.68,1.79,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T01:00:00Z,30.2513,-88.0778,9.68,1.97,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T01:30:00Z,30.2513,-88.0778,9.68,2.06,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T02:00:00Z,30.2513,-88.0778,9.68,1.97,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T02:30:00Z,30.2513,-88.0778,9.68,2.59,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T03:00:00Z,30.2513,-88.0778,9.68,2.75,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T03:30:00Z,30.2513,-88.0778,9.68,2.49,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T04:00:00Z,30.2513,-88.0778,9.68,3.0,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T04:30:00Z,30.2513,-88.0778,9.68,2.24,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T05:00:00Z,30.2513,-88.0778,9.68,2.63,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T05:30:00Z,30.2513,-88.0778,9.68,3.17,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T06:00:00Z,30.2513,-88.0778,9.68,3.78,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T06:30:00Z,30.2513,-88.0778,9.68,3.14,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T07:00:00Z,30.2513,-88.0778,9.68,3.85,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T07:30:00Z,30.2513,-88.0778,9.68,2.05,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T08:00:00Z,30.2513,-88.0778,9.68,0.99,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T08:30:00Z,30.2513,-88.0778,9.68,1.74,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T09:00:00Z,30.2513,-88.0778,9.68,0.77,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T09:30:00Z,30.2513,-88.0778,9.68,1.77,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T10:00:00Z,30.2513,-88.0778,9.68,1.63,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T10:30:00Z,30.2513,-88.0778,9.68,1.41,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T11:00:00Z,30.2513,-88.0778,9.68,0.91,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T11:30:00Z,30.2513,-88.0778,9.68,1.38,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T12:00:00Z,30.2513,-88.0778,9.68,5.32,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T12:30:00Z,30.2513,-88.0778,9.68,0.65,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T13:00:00Z,30.2513,-88.0778,9.68,1.47,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T13:30:00Z,30.2513,-88.0778,9.68,0.71,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T14:00:00Z,30.2513,-88.0778,9.68,0.84,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T14:30:00Z,30.2513,-88.0778,9.68,0.29,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T15:00:00Z,30.2513,-88.0778,9.68,1.01,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T15:30:00Z,30.2513,-88.0778,9.68,1.73,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T16:00:00Z,30.2513,-88.0778,9.68,2.84,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T16:30:00Z,30.2513,-88.0778,9.68,2.95,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T17:00:00Z,30.2513,-88.0778,9.68,3.05,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T17:30:00Z,30.2513,-88.0778,9.68,2.99,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T18:00:00Z,30.2513,-88.0778,9.68,2.72,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T18:30:00Z,30.2513,-88.0778,9.68,3.54,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T19:00:00Z,30.2513,-88.0778,9.68,2.92,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T19:30:00Z,30.2513,-88.0778,9.68,2.67,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T20:00:00Z,30.2513,-88.0778,9.68,3.18,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T20:30:00Z,30.2513,-88.0778,9.68,2.48,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T21:00:00Z,30.2513,-88.0778,9.68,2.37,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T21:30:00Z,30.2513,-88.0778,9.68,3.36,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T22:00:00Z,30.2513,-88.0778,9.68,2.74,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T22:30:00Z,30.2513,-88.0778,9.68,2.25,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T23:00:00Z,30.2513,-88.0778,9.68,2.37,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-01T23:30:00Z,30.2513,-88.0778,9.68,2.26,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T00:00:00Z,30.2513,-88.0778,9.68,1.59,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T00:30:00Z,30.2513,-88.0778,9.68,2.01,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T01:00:00Z,30.2513,-88.0778,9.68,1.7,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T01:30:00Z,30.2513,-88.0778,9.68,1.62,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T02:00:00Z,30.2513,-88.0778,9.68,2.2,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T02:30:00Z,30.2513,-88.0778,9.68,2.44,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T03:00:00Z,30.2513,-88.0778,9.68,1.61,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T03:30:00Z,30.2513,-88.0778,9.68,2.44,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T04:00:00Z,30.2513,-88.0778,9.68,2.1,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T04:30:00Z,30.2513,-88.0778,9.68,2.3,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T05:00:00Z,30.2513,-88.0778,9.68,2.77,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T05:30:00Z,30.2513,-88.0778,9.68,2.94,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T06:00:00Z,30.2513,-88.0778,9.68,2.29,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T06:30:00Z,30.2513,-88.0778,9.68,2.9,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T07:00:00Z,30.2513,-88.0778,9.68,2.94,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T07:30:00Z,30.2513,-88.0778,9.68,2.49,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T08:00:00Z,30.2513,-88.0778,9.68,2.03,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T08:30:00Z,30.2513,-88.0778,9.68,1.98,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T09:00:00Z,30.2513,-88.0778,9.68,2.35,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T09:30:00Z,30.2513,-88.0778,9.68,1.36,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T10:00:00Z,30.2513,-88.0778,9.68,1.46,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T10:30:00Z,30.2513,-88.0778,9.68,1.22,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T11:00:00Z,30.2513,-88.0778,9.68,1.05,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T11:30:00Z,30.2513,-88.0778,9.68,0.77,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T12:00:00Z,30.2513,-88.0778,9.68,2.34,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T12:30:00Z,30.2513,-88.0778,9.68,2.26,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T13:00:00Z,30.2513,-88.0778,9.68,4.46,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T13:30:00Z,30.2513,-88.0778,9.68,2.44,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T14:00:00Z,30.2513,-88.0778,9.68,0.82,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T14:30:00Z,30.2513,-88.0778,9.68,0.73,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T15:00:00Z,30.2513,-88.0778,9.68,2.15,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T15:30:00Z,30.2513,-88.0778,9.68,2.03,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T16:00:00Z,30.2513,-88.0778,9.68,2.0,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T16:30:00Z,30.2513,-88.0778,9.68,2.64,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T17:00:00Z,30.2513,-88.0778,9.68,2.73,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T17:30:00Z,30.2513,-88.0778,9.68,3.07,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T18:00:00Z,30.2513,-88.0778,9.68,3.34,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T18:30:00Z,30.2513,-88.0778,9.68,3.77,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T19:00:00Z,30.2513,-88.0778,9.68,3.69,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T19:30:00Z,30.2513,-88.0778,9.68,3.09,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T20:00:00Z,30.2513,-88.0778,9.68,3.1,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T20:30:00Z,30.2513,-88.0778,9.68,5.02,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T21:00:00Z,30.2513,-88.0778,9.68,3.78,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T21:30:00Z,30.2513,-88.0778,9.68,3.6,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T22:00:00Z,30.2513,-88.0778,9.68,3.28,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T22:30:00Z,30.2513,-88.0778,9.68,2.52,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T23:00:00Z,30.2513,-88.0778,9.68,1.92,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-02T23:30:00Z,30.2513,-88.0778,9.68,2.33,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T00:00:00Z,30.2513,-88.0778,9.68,2.23,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T00:30:00Z,30.2513,-88.0778,9.68,1.77,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T01:00:00Z,30.2513,-88.0778,9.68,1.77,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T01:30:00Z,30.2513,-88.0778,9.68,2.34,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T02:00:00Z,30.2513,-88.0778,9.68,2.27,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T02:30:00Z,30.2513,-88.0778,9.68,1.73,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T03:00:00Z,30.2513,-88.0778,9.68,1.75,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T03:30:00Z,30.2513,-88.0778,9.68,1.8,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T04:00:00Z,30.2513,-88.0778,9.68,1.79,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T04:30:00Z,30.2513,-88.0778,9.68,2.82,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T05:00:00Z,30.2513,-88.0778,9.68,2.63,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T05:30:00Z,30.2513,-88.0778,9.68,2.67,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T06:00:00Z,30.2513,-88.0778,9.68,2.25,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T06:30:00Z,30.2513,-88.0778,9.68,1.83,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T07:00:00Z,30.2513,-88.0778,9.68,2.59,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T07:30:00Z,30.2513,-88.0778,9.68,2.97,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T08:00:00Z,30.2513,-88.0778,9.68,3.07,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T08:30:00Z,30.2513,-88.0778,9.68,2.51,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T09:00:00Z,30.2513,-88.0778,9.68,3.19,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T09:30:00Z,30.2513,-88.0778,9.68,3.14,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T10:00:00Z,30.2513,-88.0778,9.68,3.58,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T10:30:00Z,30.2513,-88.0778,9.68,2.88,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T11:00:00Z,30.2513,-88.0778,9.68,3.0,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T11:30:00Z,30.2513,-88.0778,9.68,3.34,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T12:00:00Z,30.2513,-88.0778,9.68,3.52,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T12:30:00Z,30.2513,-88.0778,9.68,3.85,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T13:00:00Z,30.2513,-88.0778,9.68,3.26,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T13:30:00Z,30.2513,-88.0778,9.68,3.26,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T14:00:00Z,30.2513,-88.0778,9.68,4.88,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T14:30:00Z,30.2513,-88.0778,9.68,4.04,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T15:00:00Z,30.2513,-88.0778,9.68,4.41,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T15:30:00Z,30.2513,-88.0778,9.68,4.28,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T16:00:00Z,30.2513,-88.0778,9.68,4.63,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T16:30:00Z,30.2513,-88.0778,9.68,4.44,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T17:00:00Z,30.2513,-88.0778,9.68,3.32,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T17:30:00Z,30.2513,-88.0778,9.68,2.85,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T18:00:00Z,30.2513,-88.0778,9.68,3.33,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T18:30:00Z,30.2513,-88.0778,9.68,5.91,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T19:00:00Z,30.2513,-88.0778,9.68,4.68,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T19:30:00Z,30.2513,-88.0778,9.68,3.33,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T20:00:00Z,30.2513,-88.0778,9.68,3.67,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T20:30:00Z,30.2513,-88.0778,9.68,2.77,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T21:00:00Z,30.2513,-88.0778,9.68,2.94,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T21:30:00Z,30.2513,-88.0778,9.68,3.58,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T22:00:00Z,30.2513,-88.0778,9.68,5.63,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T22:30:00Z,30.2513,-88.0778,9.68,7.29,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T23:00:00Z,30.2513,-88.0778,9.68,8.59,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-03T23:30:00Z,30.2513,-88.0778,9.68,8.42,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T00:00:00Z,30.2513,-88.0778,9.68,5.91,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T00:30:00Z,30.2513,-88.0778,9.68,7.37,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T01:00:00Z,30.2513,-88.0778,9.68,6.25,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T01:30:00Z,30.2513,-88.0778,9.68,5.4,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T02:00:00Z,30.2513,-88.0778,9.68,5.5,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T02:30:00Z,30.2513,-88.0778,9.68,6.19,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T03:00:00Z,30.2513,-88.0778,9.68,5.82,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T03:30:00Z,30.2513,-88.0778,9.68,5.59,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T04:00:00Z,30.2513,-88.0778,9.68,4.79,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T04:30:00Z,30.2513,-88.0778,9.68,5.15,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T05:00:00Z,30.2513,-88.0778,9.68,3.66,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T05:30:00Z,30.2513,-88.0778,9.68,2.95,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T06:00:00Z,30.2513,-88.0778,9.68,3.16,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T06:30:00Z,30.2513,-88.0778,9.68,2.42,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T07:00:00Z,30.2513,-88.0778,9.68,2.11,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T07:30:00Z,30.2513,-88.0778,9.68,2.47,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T08:00:00Z,30.2513,-88.0778,9.68,2.3,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T08:30:00Z,30.2513,-88.0778,9.68,2.08,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T09:00:00Z,30.2513,-88.0778,9.68,2.03,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T09:30:00Z,30.2513,-88.0778,9.68,3.19,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T10:00:00Z,30.2513,-88.0778,9.68,2.46,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T10:30:00Z,30.2513,-88.0778,9.68,2.74,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T11:00:00Z,30.2513,-88.0778,9.68,2.61,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T11:30:00Z,30.2513,-88.0778,9.68,2.58,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T12:00:00Z,30.2513,-88.0778,9.68,2.82,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T12:30:00Z,30.2513,-88.0778,9.68,2.8,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T13:00:00Z,30.2513,-88.0778,9.68,3.23,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T13:30:00Z,30.2513,-88.0778,9.68,3.11,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T14:00:00Z,30.2513,-88.0778,9.68,2.81,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T14:30:00Z,30.2513,-88.0778,9.68,2.46,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T15:00:00Z,30.2513,-88.0778,9.68,2.87,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T15:30:00Z,30.2513,-88.0778,9.68,2.49,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T16:00:00Z,30.2513,-88.0778,9.68,2.74,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T16:30:00Z,30.2513,-88.0778,9.68,3.38,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T17:00:00Z,30.2513,-88.0778,9.68,3.82,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T18:30:00Z,30.2513,-88.0778,9.68,4.77,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T19:00:00Z,30.2513,-88.0778,9.68,4.32,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T19:30:00Z,30.2513,-88.0778,9.68,4.68,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T20:00:00Z,30.2513,-88.0778,9.68,4.48,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T20:30:00Z,30.2513,-88.0778,9.68,3.31,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T21:00:00Z,30.2513,-88.0778,9.68,2.1,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T21:30:00Z,30.2513,-88.0778,9.68,2.37,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T22:00:00Z,30.2513,-88.0778,9.68,1.97,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T22:30:00Z,30.2513,-88.0778,9.68,3.15,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T23:00:00Z,30.2513,-88.0778,9.68,3.47,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-04T23:30:00Z,30.2513,-88.0778,9.68,3.4,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T00:00:00Z,30.2513,-88.0778,9.68,3.57,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T00:30:00Z,30.2513,-88.0778,9.68,3.16,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T01:00:00Z,30.2513,-88.0778,9.68,3.36,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T01:30:00Z,30.2513,-88.0778,9.68,3.6,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T02:00:00Z,30.2513,-88.0778,9.68,5.22,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T02:30:00Z,30.2513,-88.0778,9.68,5.44,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T03:00:00Z,30.2513,-88.0778,9.68,5.3,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T03:30:00Z,30.2513,-88.0778,9.68,4.32,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T04:00:00Z,30.2513,-88.0778,9.68,4.23,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-06-05T04:30:00Z,30.2513,-88.0778,9.68,4.79,152.4,-9999.0,'1111122,1111122,1111122' 