owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T00:00:00Z,30.2791,-87.5561,40.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T00:30:00Z,30.2791,-87.5561,40.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T01:00:00Z,30.2791,-87.5561,46.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T01:30:00Z,30.2791,-87.5561,48.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T02:00:00Z,30.2791,-87.5561,49.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T02:30:00Z,30.2791,-87.5561,50.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T03:00:00Z,30.2791,-87.5561,50.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T03:30:00Z,30.2791,-87.5561,53.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T04:00:00Z,30.2791,-87.5561,55.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T04:30:00Z,30.2791,-87.5561,53.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T05:00:00Z,30.2791,-87.5561,52.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T05:30:00Z,30.2791,-87.5561,53.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T06:00:00Z,30.2791,-87.5561,53.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T06:30:00Z,30.2791,-87.5561,55.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T07:00:00Z,30.2791,-87.5561,55.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T07:30:00Z,30.2791,-87.5561,57.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T08:00:00Z,30.2791,-87.5561,62.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T08:30:00Z,30.2791,-87.5561,61.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T09:00:00Z,30.2791,-87.5561,65.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T09:30:00Z,30.2791,-87.5561,67.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T10:00:00Z,30.2791,-87.5561,68.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T10:30:00Z,30.2791,-87.5561,70.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T11:00:00Z,30.2791,-87.5561,67.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T11:30:00Z,30.2791,-87.5561,69.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T12:00:00Z,30.2791,-87.5561,70.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T12:30:00Z,30.2791,-87.5561,71.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T13:00:00Z,30.2791,-87.5561,71.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T13:30:00Z,30.2791,-87.5561,69.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T14:00:00Z,30.2791,-87.5561,67.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T14:30:00Z,30.2791,-87.5561,63.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T15:00:00Z,30.2791,-87.5561,55.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T15:30:00Z,30.2791,-87.5561,53.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T16:00:00Z,30.2791,-87.5561,52.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T16:30:00Z,30.2791,-87.5561,52.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T17:00:00Z,30.2791,-87.5561,48.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T17:30:00Z,30.2791,-87.5561,45.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T18:00:00Z,30.2791,-87.5561,43.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T18:30:00Z,30.2791,-87.5561,49.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T19:00:00Z,30.2791,-87.5561,54.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T19:30:00Z,30.2791,-87.5561,49.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T20:00:00Z,30.2791,-87.5561,54.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T20:30:00Z,30.2791,-87.5561,50.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T21:00:00Z,30.2791,-87.5561,49.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T21:30:00Z,30.2791,-87.5561,50.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T22:00:00Z,30.2791,-87.5561,50.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T22:30:00Z,30.2791,-87.5561,50.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T23:00:00Z,30.2791,-87.5561,53.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-01T23:30:00Z,30.2791,-87.5561,57.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T00:00:00Z,30.2791,-87.5561,57.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T00:30:00Z,30.2791,-87.5561,62.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T01:00:00Z,30.2791,-87.5561,60.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T01:30:00Z,30.2791,-87.5561,68.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T02:00:00Z,30.2791,-87.5561,67.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T02:30:00Z,30.2791,-87.5561,63.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T03:00:00Z,30.2791,-87.5561,56.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T03:30:00Z,30.2791,-87.5561,54.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T04:00:00Z,30.2791,-87.5561,58.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T04:30:00Z,30.2791,-87.5561,62.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T05:00:00Z,30.2791,-87.5561,62.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T05:30:00Z,30.2791,-87.5561,59.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T06:00:00Z,30.2791,-87.5561,62.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T06:30:00Z,30.2791,-87.5561,62.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T07:00:00Z,30.2791,-87.5561,63.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T07:30:00Z,30.2791,-87.5561,62.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T08:00:00Z,30.2791,-87.5561,65.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T08:30:00Z,30.2791,-87.5561,65.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T09:00:00Z,30.2791,-87.5561,62.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T09:30:00Z,30.2791,-87.5561,66.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T10:00:00Z,30.2791,-87.5561,64.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T10:30:00Z,30.2791,-87.5561,69.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T11:00:00Z,30.2791,-87.5561,65.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T11:30:00Z,30.2791,-87.5561,68.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T12:00:00Z,30.2791,-87.5561,68.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T12:30:00Z,30.2791,-87.5561,70.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T13:00:00Z,30.2791,-87.5561,67.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T13:30:00Z,30.2791,-87.5561,66.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T14:00:00Z,30.2791,-87.5561,62.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T14:30:00Z,30.2791,-87.5561,52.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T15:00:00Z,30.2791,-87.5561,46.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T15:30:00Z,30.2791,-87.5561,50.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T16:00:00Z,30.2791,-87.5561,46.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T16:30:00Z,30.2791,-87.5561,44.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T17:00:00Z,30.2791,-87.5561,43.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T17:30:00Z,30.2791,-87.5561,42.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T18:00:00Z,30.2791,-87.5561,42.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T18:30:00Z,30.2791,-87.5561,41.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T19:00:00Z,30.2791,-87.5561,46.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T19:30:00Z,30.2791,-87.5561,47.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T20:00:00Z,30.2791,-87.5561,44.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T20:30:00Z,30.2791,-87.5561,42.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T21:00:00Z,30.2791,-87.5561,44.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T21:30:00Z,30.2791,-87.5561,41.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T22:00:00Z,30.2791,-87.5561,41.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T22:30:00Z,30.2791,-87.5561,44.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T23:00:00Z,30.2791,-87.5561,48.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-02T23:30:00Z,30.2791,-87.5561,46.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T00:00:00Z,30.2791,-87.5561,51.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T00:30:00Z,30.2791,-87.5561,48.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T01:00:00Z,30.2791,-87.5561,54.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T01:30:00Z,30.2791,-87.5561,52.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T02:00:00Z,30.2791,-87.5561,52.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T02:30:00Z,30.2791,-87.5561,50.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T03:00:00Z,30.2791,-87.5561,51.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T03:30:00Z,30.2791,-87.5561,59.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T04:00:00Z,30.2791,-87.5561,52.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T04:30:00Z,30.2791,-87.5561,54.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T05:00:00Z,30.2791,-87.5561,57.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T05:30:00Z,30.2791,-87.5561,53.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T06:00:00Z,30.2791,-87.5561,52.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T06:30:00Z,30.2791,-87.5561,55.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T07:00:00Z,30.2791,-87.5561,53.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T07:30:00Z,30.2791,-87.5561,51.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T08:00:00Z,30.2791,-87.5561,51.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T08:30:00Z,30.2791,-87.5561,52.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T09:00:00Z,30.2791,-87.5561,54.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T09:30:00Z,30.2791,-87.5561,53.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T10:00:00Z,30.2791,-87.5561,52.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T10:30:00Z,30.2791,-87.5561,53.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T11:00:00Z,30.2791,-87.5561,56.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T11:30:00Z,30.2791,-87.5561,58.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T12:00:00Z,30.2791,-87.5561,56.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T12:30:00Z,30.2791,-87.5561,61.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T13:00:00Z,30.2791,-87.5561,61.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T13:30:00Z,30.2791,-87.5561,61.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T14:00:00Z,30.2791,-87.5561,60.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T14:30:00Z,30.2791,-87.5561,63.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T15:00:00Z,30.2791,-87.5561,53.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T15:30:00Z,30.2791,-87.5561,55.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T16:00:00Z,30.2791,-87.5561,53.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T16:30:00Z,30.2791,-87.5561,56.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T17:00:00Z,30.2791,-87.5561,44.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T17:30:00Z,30.2791,-87.5561,43.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T18:00:00Z,30.2791,-87.5561,42.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T18:30:00Z,30.2791,-87.5561,37.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T19:00:00Z,30.2791,-87.5561,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T19:30:00Z,30.2791,-87.5561,38.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T20:00:00Z,30.2791,-87.5561,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T20:30:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T21:00:00Z,30.2791,-87.5561,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T21:30:00Z,30.2791,-87.5561,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T22:00:00Z,30.2791,-87.5561,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T22:30:00Z,30.2791,-87.5561,29.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T23:00:00Z,30.2791,-87.5561,37.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-03T23:30:00Z,30.2791,-87.5561,35.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T00:00:00Z,30.2791,-87.5561,40.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T00:30:00Z,30.2791,-87.5561,53.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T01:00:00Z,30.2791,-87.5561,56.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T01:30:00Z,30.2791,-87.5561,56.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T02:00:00Z,30.2791,-87.5561,55.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T02:30:00Z,30.2791,-87.5561,58.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T03:00:00Z,30.2791,-87.5561,59.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T03:30:00Z,30.2791,-87.5561,65.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T04:00:00Z,30.2791,-87.5561,71.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T04:30:00Z,30.2791,-87.5561,69.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T05:00:00Z,30.2791,-87.5561,70.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T05:30:00Z,30.2791,-87.5561,68.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T06:00:00Z,30.2791,-87.5561,73.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T06:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T07:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T07:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T08:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T08:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T09:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T09:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T10:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T10:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T11:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T11:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T12:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T12:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T13:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T13:30:00Z,30.2791,-87.5561,71.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T14:00:00Z,30.2791,-87.5561,63.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T14:30:00Z,30.2791,-87.5561,63.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T15:00:00Z,30.2791,-87.5561,60.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T15:30:00Z,30.2791,-87.5561,55.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T16:00:00Z,30.2791,-87.5561,51.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T16:30:00Z,30.2791,-87.5561,53.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T17:00:00Z,30.2791,-87.5561,53.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T17:30:00Z,30.2791,-87.5561,54.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T18:00:00Z,30.2791,-87.5561,54.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T18:30:00Z,30.2791,-87.5561,52.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T19:00:00Z,30.2791,-87.5561,55.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T19:30:00Z,30.2791,-87.5561,58.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T20:00:00Z,30.2791,-87.5561,58.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T20:30:00Z,30.2791,-87.5561,62.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T21:00:00Z,30.2791,-87.5561,61.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T21:30:00Z,30.2791,-87.5561,62.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T22:00:00Z,30.2791,-87.5561,65.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T22:30:00Z,30.2791,-87.5561,68.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T23:00:00Z,30.2791,-87.5561,68.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-04T23:30:00Z,30.2791,-87.5561,69.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T00:00:00Z,30.2791,-87.5561,73.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T00:30:00Z,30.2791,-87.5561,74.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T01:00:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T01:30:00Z,30.2791,-87.5561,78.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T02:00:00Z,30.2791,-87.5561,79.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T02:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T03:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T03:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T04:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T04:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T05:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T05:30:00Z,30.2791,-87.5561,79.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T06:00:00Z,30.2791,-87.5561,78.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T06:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T07:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T07:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T08:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T08:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T09:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T09:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T10:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T10:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T11:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T11:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T12:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T12:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T13:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T13:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T14:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T14:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T15:00:00Z,30.2791,-87.5561,79.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T15:30:00Z,30.2791,-87.5561,77.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T16:00:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T16:30:00Z,30.2791,-87.5561,70.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T17:00:00Z,30.2791,-87.5561,73.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T17:30:00Z,30.2791,-87.5561,74.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T18:00:00Z,30.2791,-87.5561,77.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T18:30:00Z,30.2791,-87.5561,76.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T19:00:00Z,30.2791,-87.5561,76.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T19:30:00Z,30.2791,-87.5561,76.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T20:00:00Z,30.2791,-87.5561,78.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T20:30:00Z,30.2791,-87.5561,78.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T21:00:00Z,30.2791,-87.5561,77.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T21:30:00Z,30.2791,-87.5561,78.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T22:00:00Z,30.2791,-87.5561,78.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T22:30:00Z,30.2791,-87.5561,78.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T23:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-05T23:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T00:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T00:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T01:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T01:30:00Z,30.2791,-87.5561,62.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T02:00:00Z,30.2791,-87.5561,51.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T02:30:00Z,30.2791,-87.5561,56.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T03:00:00Z,30.2791,-87.5561,53.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T03:30:00Z,30.2791,-87.5561,57.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T04:00:00Z,30.2791,-87.5561,60.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T04:30:00Z,30.2791,-87.5561,55.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T05:00:00Z,30.2791,-87.5561,59.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T05:30:00Z,30.2791,-87.5561,60.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T06:00:00Z,30.2791,-87.5561,62.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T06:30:00Z,30.2791,-87.5561,64.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T07:00:00Z,30.2791,-87.5561,64.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T07:30:00Z,30.2791,-87.5561,67.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T08:00:00Z,30.2791,-87.5561,68.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T08:30:00Z,30.2791,-87.5561,68.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T09:00:00Z,30.2791,-87.5561,65.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T09:30:00Z,30.2791,-87.5561,63.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T10:00:00Z,30.2791,-87.5561,62.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T10:30:00Z,30.2791,-87.5561,60.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T11:00:00Z,30.2791,-87.5561,55.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T11:30:00Z,30.2791,-87.5561,55.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T12:00:00Z,30.2791,-87.5561,51.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T12:30:00Z,30.2791,-87.5561,52.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T13:00:00Z,30.2791,-87.5561,50.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T13:30:00Z,30.2791,-87.5561,49.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T14:00:00Z,30.2791,-87.5561,50.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T14:30:00Z,30.2791,-87.5561,49.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T15:00:00Z,30.2791,-87.5561,42.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T15:30:00Z,30.2791,-87.5561,38.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T16:00:00Z,30.2791,-87.5561,38.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T16:30:00Z,30.2791,-87.5561,37.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T17:00:00Z,30.2791,-87.5561,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T17:30:00Z,30.2791,-87.5561,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T18:00:00Z,30.2791,-87.5561,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T18:30:00Z,30.2791,-87.5561,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T19:00:00Z,30.2791,-87.5561,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T19:30:00Z,30.2791,-87.5561,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T20:00:00Z,30.2791,-87.5561,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T20:30:00Z,30.2791,-87.5561,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T21:00:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T21:30:00Z,30.2791,-87.5561,27.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T22:00:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T22:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T23:00:00Z,30.2791,-87.5561,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-06T23:30:00Z,30.2791,-87.5561,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-03-07T00:00:00Z,30.2791,-87.5561,38.36,1111122 