owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-06-01T00:00:00Z,29.6350,-93.6417,2.0,29.1811,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T00:30:00Z,29.6350,-93.6417,2.0,29.187,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T01:00:00Z,29.6350,-93.6417,2.0,29.1884,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T01:30:00Z,29.6350,-93.6417,2.0,29.1897,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T02:00:00Z,29.6350,-93.6417,2.0,29.1854,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T02:30:00Z,29.6350,-93.6417,2.0,29.1836,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T03:00:00Z,29.6350,-93.6417,2.0,29.2081,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T03:30:00Z,29.6350,-93.6417,2.0,29.2106,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T04:00:00Z,29.6350,-93.6417,2.0,29.2134,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T04:30:00Z,29.6350,-93.6417,2.0,29.2221,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T05:00:00Z,29.6350,-93.6417,2.0,29.2292,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T05:30:00Z,29.6350,-93.6417,2.0,29.2274,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T06:00:00Z,29.6350,-93.6417,2.0,29.2341,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T06:30:00Z,29.6350,-93.6417,2.0,29.2371,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T07:00:00Z,29.6350,-93.6417,2.0,29.2388,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T07:30:00Z,29.6350,-93.6417,2.0,29.2461,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T08:00:00Z,29.6350,-93.6417,2.0,29.2521,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T08:30:00Z,29.6350,-93.6417,2.0,29.2654,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T09:00:00Z,29.6350,-93.6417,2.0,29.2758,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T09:30:00Z,29.6350,-93.6417,2.0,29.2785,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T10:00:00Z,29.6350,-93.6417,2.0,29.2837,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T10:30:00Z,29.6350,-93.6417,2.0,29.2951,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T11:00:00Z,29.6350,-93.6417,2.0,29.2827,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T11:30:00Z,29.6350,-93.6417,2.0,29.2865,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T12:00:00Z,29.6350,-93.6417,2.0,29.2944,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T12:30:00Z,29.6350,-93.6417,2.0,29.2995,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T13:00:00Z,29.6350,-93.6417,2.0,29.3001,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T13:30:00Z,29.6350,-93.6417,2.0,29.3014,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T14:00:00Z,29.6350,-93.6417,2.0,29.3022,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T14:30:00Z,29.6350,-93.6417,2.0,29.3041,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T15:00:00Z,29.6350,-93.6417,2.0,29.304,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T15:30:00Z,29.6350,-93.6417,2.0,29.2491,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T16:00:00Z,29.6350,-93.6417,2.0,29.2181,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T16:30:00Z,29.6350,-93.6417,2.0,29.1846,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T17:00:00Z,29.6350,-93.6417,2.0,29.174,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T17:30:00Z,29.6350,-93.6417,2.0,29.1746,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T18:00:00Z,29.6350,-93.6417,2.0,29.1761,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T18:30:00Z,29.6350,-93.6417,2.0,29.1813,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T19:00:00Z,29.6350,-93.6417,2.0,29.183,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T19:30:00Z,29.6350,-93.6417,2.0,29.1757,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T20:00:00Z,29.6350,-93.6417,2.0,29.1834,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T20:30:00Z,29.6350,-93.6417,2.0,29.173,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T21:00:00Z,29.6350,-93.6417,2.0,29.1725,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T21:30:00Z,29.6350,-93.6417,2.0,29.2483,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T22:00:00Z,29.6350,-93.6417,2.0,29.3852,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T22:30:00Z,29.6350,-93.6417,2.0,29.3323,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T23:00:00Z,29.6350,-93.6417,2.0,29.3529,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-01T23:30:00Z,29.6350,-93.6417,2.0,29.3352,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T00:00:00Z,29.6350,-93.6417,2.0,29.2503,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T00:30:00Z,29.6350,-93.6417,2.0,29.2612,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T01:00:00Z,29.6350,-93.6417,2.0,29.1803,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T01:30:00Z,29.6350,-93.6417,2.0,29.1458,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T02:00:00Z,29.6350,-93.6417,2.0,29.1164,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T02:30:00Z,29.6350,-93.6417,2.0,29.0528,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T03:00:00Z,29.6350,-93.6417,2.0,29.0841,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T03:30:00Z,29.6350,-93.6417,2.0,29.0746,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T04:00:00Z,29.6350,-93.6417,2.0,29.0614,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T04:30:00Z,29.6350,-93.6417,2.0,29.0482,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T05:00:00Z,29.6350,-93.6417,2.0,29.0457,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T05:30:00Z,29.6350,-93.6417,2.0,29.0455,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T06:00:00Z,29.6350,-93.6417,2.0,29.0305,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T06:30:00Z,29.6350,-93.6417,2.0,29.033,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T07:00:00Z,29.6350,-93.6417,2.0,29.0193,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T07:30:00Z,29.6350,-93.6417,2.0,29.0062,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T08:00:00Z,29.6350,-93.6417,2.0,29.0065,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T08:30:00Z,29.6350,-93.6417,2.0,28.9997,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T09:00:00Z,29.6350,-93.6417,2.0,28.9967,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T09:30:00Z,29.6350,-93.6417,2.0,28.9987,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T10:00:00Z,29.6350,-93.6417,2.0,29.0042,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T10:30:00Z,29.6350,-93.6417,2.0,28.9976,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T11:00:00Z,29.6350,-93.6417,2.0,28.9842,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T11:30:00Z,29.6350,-93.6417,2.0,28.9747,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T12:00:00Z,29.6350,-93.6417,2.0,28.9741,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T12:30:00Z,29.6350,-93.6417,2.0,28.9573,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T13:00:00Z,29.6350,-93.6417,2.0,28.9474,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T13:30:00Z,29.6350,-93.6417,2.0,28.9383,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T14:00:00Z,29.6350,-93.6417,2.0,28.9357,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T14:30:00Z,29.6350,-93.6417,2.0,28.9315,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T15:00:00Z,29.6350,-93.6417,2.0,28.9253,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T15:30:00Z,29.6350,-93.6417,2.0,28.9264,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T16:00:00Z,29.6350,-93.6417,2.0,28.9253,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T16:30:00Z,29.6350,-93.6417,2.0,28.9244,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T17:00:00Z,29.6350,-93.6417,2.0,28.9251,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T17:30:00Z,29.6350,-93.6417,2.0,28.9204,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T18:00:00Z,29.6350,-93.6417,2.0,28.9235,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T18:30:00Z,29.6350,-93.6417,2.0,28.9313,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T19:00:00Z,29.6350,-93.6417,2.0,28.9124,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T19:30:00Z,29.6350,-93.6417,2.0,28.9197,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T20:00:00Z,29.6350,-93.6417,2.0,28.9242,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T20:30:00Z,29.6350,-93.6417,2.0,28.9211,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T21:00:00Z,29.6350,-93.6417,2.0,28.9353,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T21:30:00Z,29.6350,-93.6417,2.0,28.9341,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T22:00:00Z,29.6350,-93.6417,2.0,28.9525,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T22:30:00Z,29.6350,-93.6417,2.0,28.9646,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T23:00:00Z,29.6350,-93.6417,2.0,28.9821,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-02T23:30:00Z,29.6350,-93.6417,2.0,28.9874,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T00:00:00Z,29.6350,-93.6417,2.0,29.004,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T00:30:00Z,29.6350,-93.6417,2.0,29.0181,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T01:00:00Z,29.6350,-93.6417,2.0,29.0182,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T01:30:00Z,29.6350,-93.6417,2.0,29.031,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T02:00:00Z,29.6350,-93.6417,2.0,29.027,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T02:30:00Z,29.6350,-93.6417,2.0,29.0332,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T03:00:00Z,29.6350,-93.6417,2.0,29.0315,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T03:30:00Z,29.6350,-93.6417,2.0,29.031,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T04:00:00Z,29.6350,-93.6417,2.0,29.0378,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T04:30:00Z,29.6350,-93.6417,2.0,29.0422,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T05:00:00Z,29.6350,-93.6417,2.0,29.0386,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T05:30:00Z,29.6350,-93.6417,2.0,29.042,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T06:00:00Z,29.6350,-93.6417,2.0,29.0518,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T06:30:00Z,29.6350,-93.6417,2.0,29.0536,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T07:00:00Z,29.6350,-93.6417,2.0,29.058,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T07:30:00Z,29.6350,-93.6417,2.0,29.0682,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T08:00:00Z,29.6350,-93.6417,2.0,29.0724,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T08:30:00Z,29.6350,-93.6417,2.0,29.078,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T09:00:00Z,29.6350,-93.6417,2.0,29.0787,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T09:30:00Z,29.6350,-93.6417,2.0,29.0856,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T10:00:00Z,29.6350,-93.6417,2.0,29.0893,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T10:30:00Z,29.6350,-93.6417,2.0,29.0858,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T11:00:00Z,29.6350,-93.6417,2.0,29.0981,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T11:30:00Z,29.6350,-93.6417,2.0,29.0941,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T12:00:00Z,29.6350,-93.6417,2.0,29.1003,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T12:30:00Z,29.6350,-93.6417,2.0,29.1054,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T13:00:00Z,29.6350,-93.6417,2.0,29.1038,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T13:30:00Z,29.6350,-93.6417,2.0,29.1083,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T14:00:00Z,29.6350,-93.6417,2.0,29.1075,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T14:30:00Z,29.6350,-93.6417,2.0,29.1064,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T15:00:00Z,29.6350,-93.6417,2.0,29.1052,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T15:30:00Z,29.6350,-93.6417,2.0,29.1004,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T16:00:00Z,29.6350,-93.6417,2.0,29.1046,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T16:30:00Z,29.6350,-93.6417,2.0,29.1029,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T17:00:00Z,29.6350,-93.6417,2.0,29.0997,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T17:30:00Z,29.6350,-93.6417,2.0,29.1016,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T18:00:00Z,29.6350,-93.6417,2.0,29.0994,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T18:30:00Z,29.6350,-93.6417,2.0,29.0995,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T19:00:00Z,29.6350,-93.6417,2.0,29.0852,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T19:30:00Z,29.6350,-93.6417,2.0,29.1083,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T20:00:00Z,29.6350,-93.6417,2.0,29.1069,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T20:30:00Z,29.6350,-93.6417,2.0,29.0994,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T21:00:00Z,29.6350,-93.6417,2.0,29.106,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T21:30:00Z,29.6350,-93.6417,2.0,29.1108,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T22:00:00Z,29.6350,-93.6417,2.0,29.1179,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T22:30:00Z,29.6350,-93.6417,2.0,29.11,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T23:00:00Z,29.6350,-93.6417,2.0,29.1127,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-03T23:30:00Z,29.6350,-93.6417,2.0,29.125,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T00:00:00Z,29.6350,-93.6417,2.0,29.1206,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T00:30:00Z,29.6350,-93.6417,2.0,29.1325,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T01:00:00Z,29.6350,-93.6417,2.0,29.1418,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T01:30:00Z,29.6350,-93.6417,2.0,29.1726,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T02:00:00Z,29.6350,-93.6417,2.0,29.1761,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T02:30:00Z,29.6350,-93.6417,2.0,29.1633,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T03:00:00Z,29.6350,-93.6417,2.0,29.1811,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T03:30:00Z,29.6350,-93.6417,2.0,29.1575,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T04:00:00Z,29.6350,-93.6417,2.0,29.1353,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T04:30:00Z,29.6350,-93.6417,2.0,29.1636,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T05:00:00Z,29.6350,-93.6417,2.0,29.2693,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T05:30:00Z,29.6350,-93.6417,2.0,29.2981,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T06:00:00Z,29.6350,-93.6417,2.0,29.3786,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T06:30:00Z,29.6350,-93.6417,2.0,29.4226,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T07:00:00Z,29.6350,-93.6417,2.0,29.5041,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T07:30:00Z,29.6350,-93.6417,2.0,29.4832,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T08:00:00Z,29.6350,-93.6417,2.0,29.4497,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T08:30:00Z,29.6350,-93.6417,2.0,29.429,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T09:00:00Z,29.6350,-93.6417,2.0,29.4234,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T09:30:00Z,29.6350,-93.6417,2.0,29.4258,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T10:00:00Z,29.6350,-93.6417,2.0,29.4256,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T10:30:00Z,29.6350,-93.6417,2.0,29.4297,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T11:00:00Z,29.6350,-93.6417,2.0,29.4418,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T11:30:00Z,29.6350,-93.6417,2.0,29.4627,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T12:00:00Z,29.6350,-93.6417,2.0,29.4822,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T12:30:00Z,29.6350,-93.6417,2.0,29.5436,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T13:00:00Z,29.6350,-93.6417,2.0,29.5858,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T13:30:00Z,29.6350,-93.6417,2.0,29.4641,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T14:00:00Z,29.6350,-93.6417,2.0,29.3035,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T14:30:00Z,29.6350,-93.6417,2.0,29.2725,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T15:00:00Z,29.6350,-93.6417,2.0,29.2807,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T15:30:00Z,29.6350,-93.6417,2.0,29.293,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T16:00:00Z,29.6350,-93.6417,2.0,29.3104,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T16:30:00Z,29.6350,-93.6417,2.0,29.6446,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T17:00:00Z,29.6350,-93.6417,2.0,29.6417,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T17:30:00Z,29.6350,-93.6417,2.0,29.6438,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T18:00:00Z,29.6350,-93.6417,2.0,29.6157,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T18:30:00Z,29.6350,-93.6417,2.0,29.6309,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T19:00:00Z,29.6350,-93.6417,2.0,29.5005,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T19:30:00Z,29.6350,-93.6417,2.0,29.5058,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T20:00:00Z,29.6350,-93.6417,2.0,29.5163,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T20:30:00Z,29.6350,-93.6417,2.0,29.476,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T21:00:00Z,29.6350,-93.6417,2.0,29.5385,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T21:30:00Z,29.6350,-93.6417,2.0,29.4617,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T22:00:00Z,29.6350,-93.6417,2.0,29.2176,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T22:30:00Z,29.6350,-93.6417,2.0,29.4077,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T23:00:00Z,29.6350,-93.6417,2.0,29.2068,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-04T23:30:00Z,29.6350,-93.6417,2.0,29.3044,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T00:00:00Z,29.6350,-93.6417,2.0,29.3198,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T00:30:00Z,29.6350,-93.6417,2.0,29.3738,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T01:00:00Z,29.6350,-93.6417,2.0,29.3881,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T01:30:00Z,29.6350,-93.6417,2.0,29.3581,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T02:00:00Z,29.6350,-93.6417,2.0,29.3761,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T02:30:00Z,29.6350,-93.6417,2.0,29.38,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T03:00:00Z,29.6350,-93.6417,2.0,29.396,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T03:30:00Z,29.6350,-93.6417,2.0,29.429,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T04:00:00Z,29.6350,-93.6417,2.0,29.4578,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T04:30:00Z,29.6350,-93.6417,2.0,29.4761,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T05:00:00Z,29.6350,-93.6417,2.0,29.4851,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T05:30:00Z,29.6350,-93.6417,2.0,29.5503,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T06:00:00Z,29.6350,-93.6417,2.0,29.6206,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T06:30:00Z,29.6350,-93.6417,2.0,29.7099,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T07:00:00Z,29.6350,-93.6417,2.0,29.7992,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T07:30:00Z,29.6350,-93.6417,2.0,29.8906,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T08:00:00Z,29.6350,-93.6417,2.0,29.9539,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T08:30:00Z,29.6350,-93.6417,2.0,30.0197,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T09:00:00Z,29.6350,-93.6417,2.0,30.1081,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T09:30:00Z,29.6350,-93.6417,2.0,30.1553,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T10:00:00Z,29.6350,-93.6417,2.0,30.1957,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T10:30:00Z,29.6350,-93.6417,2.0,30.2477,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T11:00:00Z,29.6350,-93.6417,2.0,30.2871,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T11:30:00Z,29.6350,-93.6417,2.0,30.3562,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T12:00:00Z,29.6350,-93.6417,2.0,30.3571,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T12:30:00Z,29.6350,-93.6417,2.0,30.4624,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T13:00:00Z,29.6350,-93.6417,2.0,30.4421,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T13:30:00Z,29.6350,-93.6417,2.0,30.4298,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T14:00:00Z,29.6350,-93.6417,2.0,30.4483,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T14:30:00Z,29.6350,-93.6417,2.0,30.2485,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T15:00:00Z,29.6350,-93.6417,2.0,30.1663,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T15:30:00Z,29.6350,-93.6417,2.0,30.1541,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T16:00:00Z,29.6350,-93.6417,2.0,30.1914,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T16:30:00Z,29.6350,-93.6417,2.0,30.1695,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T17:00:00Z,29.6350,-93.6417,2.0,30.0718,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T17:30:00Z,29.6350,-93.6417,2.0,30.0248,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T18:00:00Z,29.6350,-93.6417,2.0,29.9832,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T18:30:00Z,29.6350,-93.6417,2.0,29.8982,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T19:00:00Z,29.6350,-93.6417,2.0,29.831,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T19:30:00Z,29.6350,-93.6417,2.0,29.9199,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T20:00:00Z,29.6350,-93.6417,2.0,29.9633,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T20:30:00Z,29.6350,-93.6417,2.0,29.9257,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T21:00:00Z,29.6350,-93.6417,2.0,29.9017,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T21:30:00Z,29.6350,-93.6417,2.0,29.9727,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T22:00:00Z,29.6350,-93.6417,2.0,29.9801,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T22:30:00Z,29.6350,-93.6417,2.0,30.0152,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T23:00:00Z,29.6350,-93.6417,2.0,30.0586,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-05T23:30:00Z,29.6350,-93.6417,2.0,30.1162,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T00:00:00Z,29.6350,-93.6417,2.0,30.0849,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T00:30:00Z,29.6350,-93.6417,2.0,30.1329,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T01:00:00Z,29.6350,-93.6417,2.0,30.153,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T01:30:00Z,29.6350,-93.6417,2.0,30.0909,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T02:00:00Z,29.6350,-93.6417,2.0,30.0909,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T02:30:00Z,29.6350,-93.6417,2.0,30.1023,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T03:00:00Z,29.6350,-93.6417,2.0,30.077,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T03:30:00Z,29.6350,-93.6417,2.0,30.0364,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T04:00:00Z,29.6350,-93.6417,2.0,30.0134,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T04:30:00Z,29.6350,-93.6417,2.0,29.9773,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T05:00:00Z,29.6350,-93.6417,2.0,29.9442,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T05:30:00Z,29.6350,-93.6417,2.0,29.9832,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T06:00:00Z,29.6350,-93.6417,2.0,29.9535,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T06:30:00Z,29.6350,-93.6417,2.0,30.0233,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T07:00:00Z,29.6350,-93.6417,2.0,30.0421,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T07:30:00Z,29.6350,-93.6417,2.0,30.0332,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T08:00:00Z,29.6350,-93.6417,2.0,30.0736,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T08:30:00Z,29.6350,-93.6417,2.0,30.0845,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T09:00:00Z,29.6350,-93.6417,2.0,30.1443,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T09:30:00Z,29.6350,-93.6417,2.0,30.1194,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T10:00:00Z,29.6350,-93.6417,2.0,30.1165,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T10:30:00Z,29.6350,-93.6417,2.0,30.1563,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T11:00:00Z,29.6350,-93.6417,2.0,30.1449,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T11:30:00Z,29.6350,-93.6417,2.0,30.1754,11111222 
TABS,ioos:station:wmo:42051:1,2012-06-06T12:00:00Z,29.6350,-93.6417,2.0,30.1927,11111222 