owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T00:00:00Z,29.4012,-89.0355,10.0,4.552,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T01:00:00Z,29.4012,-89.0355,10.0,4.218,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T02:00:00Z,29.4012,-89.0355,10.0,4.537,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T03:00:00Z,29.4012,-89.0355,10.0,4.543,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T04:00:00Z,29.4012,-89.0355,10.0,4.645,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T05:00:00Z,29.4012,-89.0355,10.0,3.716,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T06:00:00Z,29.4012,-89.0355,10.0,4.472,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T07:00:00Z,29.4012,-89.0355,10.0,4.804,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T08:00:00Z,29.4012,-89.0355,10.0,4.458,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T09:00:00Z,29.4012,-89.0355,10.0,5.03,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T10:00:00Z,29.4012,-89.0355,10.0,5.313,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T11:00:00Z,29.4012,-89.0355,10.0,5.011,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T12:00:00Z,29.4012,-89.0355,10.0,5.041,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T13:00:00Z,29.4012,-89.0355,10.0,4.229,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T14:00:00Z,29.4012,-89.0355,10.0,3.999,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T15:00:00Z,29.4012,-89.0355,10.0,2.934,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T16:00:00Z,29.4012,-89.0355,10.0,2.215,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T17:00:00Z,29.4012,-89.0355,10.0,3.804,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T18:00:00Z,29.4012,-89.0355,10.0,3.164,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T19:00:00Z,29.4012,-89.0355,10.0,4.045,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T20:00:00Z,29.4012,-89.0355,10.0,4.799,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T21:00:00Z,29.4012,-89.0355,10.0,4.502,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T22:00:00Z,29.4012,-89.0355,10.0,4.364,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T23:00:00Z,29.4012,-89.0355,10.0,5.167,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T00:00:00Z,29.4012,-89.0355,10.0,6.315,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T01:00:00Z,29.4012,-89.0355,10.0,6.797,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T02:00:00Z,29.4012,-89.0355,10.0,6.269,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T03:00:00Z,29.4012,-89.0355,10.0,6.573,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T04:00:00Z,29.4012,-89.0355,10.0,6.433,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T05:00:00Z,29.4012,-89.0355,10.0,4.599,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T06:00:00Z,29.4012,-89.0355,10.0,5.503,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T07:00:00Z,29.4012,-89.0355,10.0,4.883,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T08:00:00Z,29.4012,-89.0355,10.0,5.626,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T09:00:00Z,29.4012,-89.0355,10.0,4.689,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T10:00:00Z,29.4012,-89.0355,10.0,4.596,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T11:00:00Z,29.4012,-89.0355,10.0,4.292,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T12:00:00Z,29.4012,-89.0355,10.0,4.072,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T13:00:00Z,29.4012,-89.0355,10.0,3.333,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T14:00:00Z,29.4012,-89.0355,10.0,3.415,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T15:00:00Z,29.4012,-89.0355,10.0,6.417,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T16:00:00Z,29.4012,-89.0355,10.0,6.527,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T17:00:00Z,29.4012,-89.0355,10.0,4.152,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T18:00:00Z,29.4012,-89.0355,10.0,3.982,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T19:00:00Z,29.4012,-89.0355,10.0,4.672,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T20:00:00Z,29.4012,-89.0355,10.0,4.009,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T21:00:00Z,29.4012,-89.0355,10.0,5.239,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T22:00:00Z,29.4012,-89.0355,10.0,4.313,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T23:00:00Z,29.4012,-89.0355,10.0,2.889,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T00:00:00Z,29.4012,-89.0355,10.0,4.191,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T01:00:00Z,29.4012,-89.0355,10.0,3.966,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T02:00:00Z,29.4012,-89.0355,10.0,5.121,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T03:00:00Z,29.4012,-89.0355,10.0,4.722,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T04:00:00Z,29.4012,-89.0355,10.0,5.105,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T05:00:00Z,29.4012,-89.0355,10.0,4.927,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T06:00:00Z,29.4012,-89.0355,10.0,4.688,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T07:00:00Z,29.4012,-89.0355,10.0,6.379,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T08:00:00Z,29.4012,-89.0355,10.0,4.981,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T09:00:00Z,29.4012,-89.0355,10.0,5.627,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T10:00:00Z,29.4012,-89.0355,10.0,6.227,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T11:00:00Z,29.4012,-89.0355,10.0,7.02,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T12:00:00Z,29.4012,-89.0355,10.0,5.838,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T13:00:00Z,29.4012,-89.0355,10.0,5.645,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T14:00:00Z,29.4012,-89.0355,10.0,4.07,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T15:00:00Z,29.4012,-89.0355,10.0,4.783,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T16:00:00Z,29.4012,-89.0355,10.0,4.857,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T17:00:00Z,29.4012,-89.0355,10.0,4.583,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T18:00:00Z,29.4012,-89.0355,10.0,4.287,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T19:00:00Z,29.4012,-89.0355,10.0,2.25,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T20:00:00Z,29.4012,-89.0355,10.0,1.048,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T21:00:00Z,29.4012,-89.0355,10.0,1.811,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T22:00:00Z,29.4012,-89.0355,10.0,1.655,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T23:00:00Z,29.4012,-89.0355,10.0,2.339,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T00:00:00Z,29.4012,-89.0355,10.0,1.185,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T01:00:00Z,29.4012,-89.0355,10.0,2.625,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T02:00:00Z,29.4012,-89.0355,10.0,2.963,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T03:00:00Z,29.4012,-89.0355,10.0,3.179,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T04:00:00Z,29.4012,-89.0355,10.0,3.398,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T05:00:00Z,29.4012,-89.0355,10.0,5.028,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T06:00:00Z,29.4012,-89.0355,10.0,4.647,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T07:00:00Z,29.4012,-89.0355,10.0,6.049,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T08:00:00Z,29.4012,-89.0355,10.0,5.91,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T09:00:00Z,29.4012,-89.0355,10.0,5.282,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T10:00:00Z,29.4012,-89.0355,10.0,5.431,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T11:00:00Z,29.4012,-89.0355,10.0,6.302,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T12:00:00Z,29.4012,-89.0355,10.0,5.763,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T13:00:00Z,29.4012,-89.0355,10.0,6.836,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T14:00:00Z,29.4012,-89.0355,10.0,5.902,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T15:00:00Z,29.4012,-89.0355,10.0,10.63,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T16:00:00Z,29.4012,-89.0355,10.0,2.92,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T17:00:00Z,29.4012,-89.0355,10.0,4.776,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T18:00:00Z,29.4012,-89.0355,10.0,9.42,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T19:00:00Z,29.4012,-89.0355,10.0,4.188,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T20:00:00Z,29.4012,-89.0355,10.0,2.22,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T21:00:00Z,29.4012,-89.0355,10.0,2.532,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T22:00:00Z,29.4012,-89.0355,10.0,2.416,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T23:00:00Z,29.4012,-89.0355,10.0,3.206,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T00:00:00Z,29.4012,-89.0355,10.0,2.374,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T01:00:00Z,29.4012,-89.0355,10.0,2.836,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T02:00:00Z,29.4012,-89.0355,10.0,1.942,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T03:00:00Z,29.4012,-89.0355,10.0,3.111,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T04:00:00Z,29.4012,-89.0355,10.0,3.148,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T05:00:00Z,29.4012,-89.0355,10.0,2.955,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T06:00:00Z,29.4012,-89.0355,10.0,3.284,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T07:00:00Z,29.4012,-89.0355,10.0,3.266,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T08:00:00Z,29.4012,-89.0355,10.0,2.92,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T09:00:00Z,29.4012,-89.0355,10.0,2.68,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T10:00:00Z,29.4012,-89.0355,10.0,2.995,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T11:00:00Z,29.4012,-89.0355,10.0,2.427,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T12:00:00Z,29.4012,-89.0355,10.0,2.145,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T13:00:00Z,29.4012,-89.0355,10.0,2.746,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T14:00:00Z,29.4012,-89.0355,10.0,2.122,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T15:00:00Z,29.4012,-89.0355,10.0,1.777,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T16:00:00Z,29.4012,-89.0355,10.0,4.186,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T17:00:00Z,29.4012,-89.0355,10.0,5.473,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T18:00:00Z,29.4012,-89.0355,10.0,5.204,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T19:00:00Z,29.4012,-89.0355,10.0,2.76,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T20:00:00Z,29.4012,-89.0355,10.0,1.404,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T21:00:00Z,29.4012,-89.0355,10.0,1.411,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T22:00:00Z,29.4012,-89.0355,10.0,2.314,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T23:00:00Z,29.4012,-89.0355,10.0,3.115,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T00:00:00Z,29.4012,-89.0355,10.0,2.939,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T01:00:00Z,29.4012,-89.0355,10.0,4.3,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T02:00:00Z,29.4012,-89.0355,10.0,3.805,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T03:00:00Z,29.4012,-89.0355,10.0,3.424,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T04:00:00Z,29.4012,-89.0355,10.0,4.022,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T05:00:00Z,29.4012,-89.0355,10.0,4.263,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T06:00:00Z,29.4012,-89.0355,10.0,4.353,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T07:00:00Z,29.4012,-89.0355,10.0,3.953,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T08:00:00Z,29.4012,-89.0355,10.0,3.936,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T09:00:00Z,29.4012,-89.0355,10.0,3.832,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T10:00:00Z,29.4012,-89.0355,10.0,4.437,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T11:00:00Z,29.4012,-89.0355,10.0,4.393,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T12:00:00Z,29.4012,-89.0355,10.0,4.847,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T13:00:00Z,29.4012,-89.0355,10.0,5.16,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T14:00:00Z,29.4012,-89.0355,10.0,5.226,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T15:00:00Z,29.4012,-89.0355,10.0,5.869,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T16:00:00Z,29.4012,-89.0355,10.0,3.546,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T17:00:00Z,29.4012,-89.0355,10.0,6.658,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T18:00:00Z,29.4012,-89.0355,10.0,6.31,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T19:00:00Z,29.4012,-89.0355,10.0,3.99,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T20:00:00Z,29.4012,-89.0355,10.0,4.216,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T21:00:00Z,29.4012,-89.0355,10.0,3.9,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T22:00:00Z,29.4012,-89.0355,10.0,3.25,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T23:00:00Z,29.4012,-89.0355,10.0,3.549,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T00:00:00Z,29.4012,-89.0355,10.0,1.481,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T01:00:00Z,29.4012,-89.0355,10.0,3.235,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T02:00:00Z,29.4012,-89.0355,10.0,3.421,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T03:00:00Z,29.4012,-89.0355,10.0,2.776,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T04:00:00Z,29.4012,-89.0355,10.0,2.349,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T05:00:00Z,29.4012,-89.0355,10.0,1.985,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T06:00:00Z,29.4012,-89.0355,10.0,2.685,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T07:00:00Z,29.4012,-89.0355,10.0,3.483,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T08:00:00Z,29.4012,-89.0355,10.0,3.094,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T09:00:00Z,29.4012,-89.0355,10.0,2.928,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T10:00:00Z,29.4012,-89.0355,10.0,3.688,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T11:00:00Z,29.4012,-89.0355,10.0,4.15,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T12:00:00Z,29.4012,-89.0355,10.0,3.824,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T13:00:00Z,29.4012,-89.0355,10.0,9.71,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T14:00:00Z,29.4012,-89.0355,10.0,4.621,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T15:00:00Z,29.4012,-89.0355,10.0,5.231,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T16:00:00Z,29.4012,-89.0355,10.0,3.1,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T17:00:00Z,29.4012,-89.0355,10.0,3.984,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T18:00:00Z,29.4012,-89.0355,10.0,5.188,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T19:00:00Z,29.4012,-89.0355,10.0,2.878,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T20:00:00Z,29.4012,-89.0355,10.0,2.535,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T21:00:00Z,29.4012,-89.0355,10.0,3.099,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T22:00:00Z,29.4012,-89.0355,10.0,2.598,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T23:00:00Z,29.4012,-89.0355,10.0,4.799,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T00:00:00Z,29.4012,-89.0355,10.0,6.12,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T01:00:00Z,29.4012,-89.0355,10.0,5.402,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T02:00:00Z,29.4012,-89.0355,10.0,5.504,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T03:00:00Z,29.4012,-89.0355,10.0,4.974,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T04:00:00Z,29.4012,-89.0355,10.0,5.466,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T05:00:00Z,29.4012,-89.0355,10.0,5.331,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T06:00:00Z,29.4012,-89.0355,10.0,4.37,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T07:00:00Z,29.4012,-89.0355,10.0,4.696,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T08:00:00Z,29.4012,-89.0355,10.0,3.931,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T09:00:00Z,29.4012,-89.0355,10.0,3.324,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T10:00:00Z,29.4012,-89.0355,10.0,4.243,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T11:00:00Z,29.4012,-89.0355,10.0,3.372,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T12:00:00Z,29.4012,-89.0355,10.0,2.91,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T13:00:00Z,29.4012,-89.0355,10.0,2.588,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T14:00:00Z,29.4012,-89.0355,10.0,2.001,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T15:00:00Z,29.4012,-89.0355,10.0,1.261,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T16:00:00Z,29.4012,-89.0355,10.0,1.29,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T17:00:00Z,29.4012,-89.0355,10.0,2.122,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T18:00:00Z,29.4012,-89.0355,10.0,2.794,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T19:00:00Z,29.4012,-89.0355,10.0,3.77,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T20:00:00Z,29.4012,-89.0355,10.0,2.844,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T21:00:00Z,29.4012,-89.0355,10.0,3.407,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T22:00:00Z,29.4012,-89.0355,10.0,2.663,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T23:00:00Z,29.4012,-89.0355,10.0,2.343,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-09T00:00:00Z,29.4012,-89.0355,10.0,2.955,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-09T01:00:00Z,29.4012,-89.0355,10.0,4.919,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-09T02:00:00Z,29.4012,-89.0355,10.0,4.996,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-09T03:00:00Z,29.4012,-89.0355,10.0,5.624,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-09T04:00:00Z,29.4012,-89.0355,10.0,6.779,210.0,,'11111222,11111222,99999999' 