owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:00:00Z,30.2513,-88.0778,9.68,5.33,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:30:00Z,30.2513,-88.0778,9.68,5.41,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:00:00Z,30.2513,-88.0778,9.68,5.29,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:30:00Z,30.2513,-88.0778,9.68,5.85,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:00:00Z,30.2513,-88.0778,9.68,4.88,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:30:00Z,30.2513,-88.0778,9.68,4.97,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:00:00Z,30.2513,-88.0778,9.68,5.23,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:30:00Z,30.2513,-88.0778,9.68,5.29,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:00:00Z,30.2513,-88.0778,9.68,5.57,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:30:00Z,30.2513,-88.0778,9.68,5.57,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:00:00Z,30.2513,-88.0778,9.68,5.15,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:30:00Z,30.2513,-88.0778,9.68,5.14,4.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:00:00Z,30.2513,-88.0778,9.68,5.45,13.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:30:00Z,30.2513,-88.0778,9.68,6.84,39.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:00:00Z,30.2513,-88.0778,9.68,5.84,39.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:30:00Z,30.2513,-88.0778,9.68,5.13,40.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:00:00Z,30.2513,-88.0778,9.68,5.72,42.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:30:00Z,30.2513,-88.0778,9.68,5.03,53.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:00:00Z,30.2513,-88.0778,9.68,5.38,54.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:30:00Z,30.2513,-88.0778,9.68,6.45,39.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:00:00Z,30.2513,-88.0778,9.68,7.14,48.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:30:00Z,30.2513,-88.0778,9.68,6.33,53.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:00:00Z,30.2513,-88.0778,9.68,6.62,49.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:30:00Z,30.2513,-88.0778,9.68,6.85,44.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:00:00Z,30.2513,-88.0778,9.68,6.9,45.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:30:00Z,30.2513,-88.0778,9.68,5.77,40.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:00:00Z,30.2513,-88.0778,9.68,4.91,59.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:30:00Z,30.2513,-88.0778,9.68,3.76,65.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:00:00Z,30.2513,-88.0778,9.68,3.79,64.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:30:00Z,30.2513,-88.0778,9.68,4.3,63.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:00:00Z,30.2513,-88.0778,9.68,5.43,60.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:30:00Z,30.2513,-88.0778,9.68,5.33,60.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:00:00Z,30.2513,-88.0778,9.68,4.9,48.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:30:00Z,30.2513,-88.0778,9.68,4.12,51.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:00:00Z,30.2513,-88.0778,9.68,3.8,50.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:30:00Z,30.2513,-88.0778,9.68,3.08,52.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:00:00Z,30.2513,-88.0778,9.68,2.91,29.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:30:00Z,30.2513,-88.0778,9.68,2.63,24.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:00:00Z,30.2513,-88.0778,9.68,2.1,11.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:30:00Z,30.2513,-88.0778,9.68,2.31,22.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:00:00Z,30.2513,-88.0778,9.68,2.85,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:30:00Z,30.2513,-88.0778,9.68,2.64,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:00:00Z,30.2513,-88.0778,9.68,2.64,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:30:00Z,30.2513,-88.0778,9.68,2.78,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:00:00Z,30.2513,-88.0778,9.68,2.81,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:30:00Z,30.2513,-88.0778,9.68,2.76,10.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:00:00Z,30.2513,-88.0778,9.68,2.79,21.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:30:00Z,30.2513,-88.0778,9.68,2.55,12.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:00:00Z,30.2513,-88.0778,9.68,2.58,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:30:00Z,30.2513,-88.0778,9.68,1.84,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:00:00Z,30.2513,-88.0778,9.68,0.29,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:30:00Z,30.2513,-88.0778,9.68,0.51,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:00:00Z,30.2513,-88.0778,9.68,0.61,31.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:30:00Z,30.2513,-88.0778,9.68,0.39,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:00:00Z,30.2513,-88.0778,9.68,0.06,29.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:30:00Z,30.2513,-88.0778,9.68,0.99,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:00:00Z,30.2513,-88.0778,9.68,1.31,63.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:30:00Z,30.2513,-88.0778,9.68,1.55,18.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:00:00Z,30.2513,-88.0778,9.68,3.59,39.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:30:00Z,30.2513,-88.0778,9.68,3.76,44.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:00:00Z,30.2513,-88.0778,9.68,4.15,53.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:30:00Z,30.2513,-88.0778,9.68,3.92,66.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:00:00Z,30.2513,-88.0778,9.68,4.41,73.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:30:00Z,30.2513,-88.0778,9.68,5.55,66.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:00:00Z,30.2513,-88.0778,9.68,5.3,63.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:30:00Z,30.2513,-88.0778,9.68,4.87,59.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:00:00Z,30.2513,-88.0778,9.68,4.82,58.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:30:00Z,30.2513,-88.0778,9.68,4.94,65.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:00:00Z,30.2513,-88.0778,9.68,6.39,69.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:30:00Z,30.2513,-88.0778,9.68,6.09,66.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:00:00Z,30.2513,-88.0778,9.68,4.87,52.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:30:00Z,30.2513,-88.0778,9.68,5.3,56.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:00:00Z,30.2513,-88.0778,9.68,6.34,63.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:30:00Z,30.2513,-88.0778,9.68,5.36,54.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:00:00Z,30.2513,-88.0778,9.68,4.59,32.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:30:00Z,30.2513,-88.0778,9.68,4.86,10.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:00:00Z,30.2513,-88.0778,9.68,5.4,19.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:30:00Z,30.2513,-88.0778,9.68,6.24,16.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:00:00Z,30.2513,-88.0778,9.68,5.74,13.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:30:00Z,30.2513,-88.0778,9.68,4.33,40.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:00:00Z,30.2513,-88.0778,9.68,3.22,35.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:30:00Z,30.2513,-88.0778,9.68,3.17,6.353,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:00:00Z,30.2513,-88.0778,9.68,3.26,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:30:00Z,30.2513,-88.0778,9.68,3.49,0.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:00:00Z,30.2513,-88.0778,9.68,4.29,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:30:00Z,30.2513,-88.0778,9.68,4.06,2.069,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:00:00Z,30.2513,-88.0778,9.68,3.25,8.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:30:00Z,30.2513,-88.0778,9.68,1.99,24.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:00:00Z,30.2513,-88.0778,9.68,1.36,52.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:30:00Z,30.2513,-88.0778,9.68,0.68,31.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:00:00Z,30.2513,-88.0778,9.68,1.01,44.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:30:00Z,30.2513,-88.0778,9.68,2.27,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:00:00Z,30.2513,-88.0778,9.68,3.88,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:30:00Z,30.2513,-88.0778,9.68,3.91,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:00:00Z,30.2513,-88.0778,9.68,3.78,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:30:00Z,30.2513,-88.0778,9.68,3.84,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:00:00Z,30.2513,-88.0778,9.68,4.04,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:30:00Z,30.2513,-88.0778,9.68,3.36,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:00:00Z,30.2513,-88.0778,9.68,3.32,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:30:00Z,30.2513,-88.0778,9.68,3.1,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:00:00Z,30.2513,-88.0778,9.68,2.55,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:30:00Z,30.2513,-88.0778,9.68,2.88,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:00:00Z,30.2513,-88.0778,9.68,2.68,65.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:30:00Z,30.2513,-88.0778,9.68,2.01,57.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:00:00Z,30.2513,-88.0778,9.68,2.36,63.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:30:00Z,30.2513,-88.0778,9.68,2.53,50.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:00:00Z,30.2513,-88.0778,9.68,3.4,50.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:30:00Z,30.2513,-88.0778,9.68,3.67,45.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:00:00Z,30.2513,-88.0778,9.68,4.15,43.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:30:00Z,30.2513,-88.0778,9.68,4.3,54.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:00:00Z,30.2513,-88.0778,9.68,5.29,66.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:30:00Z,30.2513,-88.0778,9.68,5.49,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:00:00Z,30.2513,-88.0778,9.68,6.01,75.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:30:00Z,30.2513,-88.0778,9.68,5.72,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:00:00Z,30.2513,-88.0778,9.68,6.13,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:30:00Z,30.2513,-88.0778,9.68,5.9,73.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:00:00Z,30.2513,-88.0778,9.68,5.87,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:30:00Z,30.2513,-88.0778,9.68,6.27,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:00:00Z,30.2513,-88.0778,9.68,6.4,72.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:30:00Z,30.2513,-88.0778,9.68,6.94,73.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:00:00Z,30.2513,-88.0778,9.68,7.58,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:30:00Z,30.2513,-88.0778,9.68,7.1,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:00:00Z,30.2513,-88.0778,9.68,7.8,78.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:30:00Z,30.2513,-88.0778,9.68,7.64,74.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:00:00Z,30.2513,-88.0778,9.68,7.01,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:30:00Z,30.2513,-88.0778,9.68,7.44,74.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:00:00Z,30.2513,-88.0778,9.68,7.01,68.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:30:00Z,30.2513,-88.0778,9.68,7.49,73.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:00:00Z,30.2513,-88.0778,9.68,6.85,74.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:30:00Z,30.2513,-88.0778,9.68,6.78,73.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:00:00Z,30.2513,-88.0778,9.68,7.35,77.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:30:00Z,30.2513,-88.0778,9.68,6.76,77.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:00:00Z,30.2513,-88.0778,9.68,8.08,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:30:00Z,30.2513,-88.0778,9.68,9.52,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:00:00Z,30.2513,-88.0778,9.68,9.5,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:30:00Z,30.2513,-88.0778,9.68,9.92,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:00:00Z,30.2513,-88.0778,9.68,10.15,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:30:00Z,30.2513,-88.0778,9.68,9.76,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:00:00Z,30.2513,-88.0778,9.68,9.31,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:30:00Z,30.2513,-88.0778,9.68,10.17,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:00:00Z,30.2513,-88.0778,9.68,9.77,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:30:00Z,30.2513,-88.0778,9.68,9.5,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:00:00Z,30.2513,-88.0778,9.68,9.61,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:30:00Z,30.2513,-88.0778,9.68,9.01,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:00:00Z,30.2513,-88.0778,9.68,8.15,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:30:00Z,30.2513,-88.0778,9.68,7.76,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:00:00Z,30.2513,-88.0778,9.68,8.7,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:30:00Z,30.2513,-88.0778,9.68,8.02,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:00:00Z,30.2513,-88.0778,9.68,8.05,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:30:00Z,30.2513,-88.0778,9.68,8.28,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:00:00Z,30.2513,-88.0778,9.68,7.85,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:30:00Z,30.2513,-88.0778,9.68,6.74,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:00:00Z,30.2513,-88.0778,9.68,6.5,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:30:00Z,30.2513,-88.0778,9.68,5.81,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:00:00Z,30.2513,-88.0778,9.68,7.71,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:30:00Z,30.2513,-88.0778,9.68,5.72,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:00:00Z,30.2513,-88.0778,9.68,4.62,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:30:00Z,30.2513,-88.0778,9.68,4.15,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:00:00Z,30.2513,-88.0778,9.68,5.01,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:30:00Z,30.2513,-88.0778,9.68,4.46,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:00:00Z,30.2513,-88.0778,9.68,4.53,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:30:00Z,30.2513,-88.0778,9.68,7.0,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:00:00Z,30.2513,-88.0778,9.68,6.4,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:30:00Z,30.2513,-88.0778,9.68,6.58,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:00:00Z,30.2513,-88.0778,9.68,3.41,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:30:00Z,30.2513,-88.0778,9.68,3.01,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:00:00Z,30.2513,-88.0778,9.68,5.88,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:30:00Z,30.2513,-88.0778,9.68,7.26,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:00:00Z,30.2513,-88.0778,9.68,6.61,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:30:00Z,30.2513,-88.0778,9.68,6.19,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:00:00Z,30.2513,-88.0778,9.68,4.62,65.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:30:00Z,30.2513,-88.0778,9.68,7.27,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:00:00Z,30.2513,-88.0778,9.68,7.05,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:30:00Z,30.2513,-88.0778,9.68,6.44,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:00:00Z,30.2513,-88.0778,9.68,7.91,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:30:00Z,30.2513,-88.0778,9.68,7.52,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:00:00Z,30.2513,-88.0778,9.68,6.01,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:30:00Z,30.2513,-88.0778,9.68,6.74,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:00:00Z,30.2513,-88.0778,9.68,7.32,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:30:00Z,30.2513,-88.0778,9.68,7.52,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:00:00Z,30.2513,-88.0778,9.68,7.71,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:30:00Z,30.2513,-88.0778,9.68,7.86,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:00:00Z,30.2513,-88.0778,9.68,7.97,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:30:00Z,30.2513,-88.0778,9.68,7.18,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:00:00Z,30.2513,-88.0778,9.68,7.65,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:30:00Z,30.2513,-88.0778,9.68,6.19,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:00:00Z,30.2513,-88.0778,9.68,5.78,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:30:00Z,30.2513,-88.0778,9.68,7.32,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:00:00Z,30.2513,-88.0778,9.68,5.73,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:30:00Z,30.2513,-88.0778,9.68,6.28,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:00:00Z,30.2513,-88.0778,9.68,6.24,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:30:00Z,30.2513,-88.0778,9.68,6.24,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:00:00Z,30.2513,-88.0778,9.68,7.11,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:30:00Z,30.2513,-88.0778,9.68,6.63,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:00:00Z,30.2513,-88.0778,9.68,6.71,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:30:00Z,30.2513,-88.0778,9.68,6.9,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:00:00Z,30.2513,-88.0778,9.68,7.29,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:30:00Z,30.2513,-88.0778,9.68,7.03,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:00:00Z,30.2513,-88.0778,9.68,6.06,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:30:00Z,30.2513,-88.0778,9.68,5.2,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-12-05T04:00:00Z,30.2513,-88.0778,9.68,5.46,121.0,-9999.0,'1111122,1111122,1111122' 