owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2003-10-26T12:09:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T12:39:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T13:09:00Z,26.2168,-96.4998,1019.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T13:39:00Z,26.2168,-96.4998,1021.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T14:09:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T14:39:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T15:09:00Z,26.2168,-96.4998,1023.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T15:39:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T16:09:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T16:39:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T17:09:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T17:39:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T18:09:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T18:39:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T19:09:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T19:39:00Z,26.2168,-96.4998,1006.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T20:09:00Z,26.2168,-96.4998,1003.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T20:39:00Z,26.2168,-96.4998,1001.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T21:09:00Z,26.2168,-96.4998,998.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T21:39:00Z,26.2168,-96.4998,997.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T22:09:00Z,26.2168,-96.4998,998.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T22:39:00Z,26.2168,-96.4998,997.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T23:09:00Z,26.2168,-96.4998,994.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-26T23:39:00Z,26.2168,-96.4998,996.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T01:09:00Z,26.2168,-96.4998,996.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T01:39:00Z,26.2168,-96.4998,995.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T02:09:00Z,26.2168,-96.4998,995.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T02:39:00Z,26.2168,-96.4998,996.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T03:09:00Z,26.2168,-96.4998,997.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T03:39:00Z,26.2168,-96.4998,997.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T07:09:00Z,26.2168,-96.4998,998.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T07:39:00Z,26.2168,-96.4998,1000.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T08:09:00Z,26.2168,-96.4998,1001.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T08:39:00Z,26.2168,-96.4998,1000.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T09:09:00Z,26.2168,-96.4998,1000.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T09:39:00Z,26.2168,-96.4998,1000.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T13:09:00Z,26.2168,-96.4998,997.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T13:39:00Z,26.2168,-96.4998,996.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T14:09:00Z,26.2168,-96.4998,996.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T14:39:00Z,26.2168,-96.4998,996.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T15:09:00Z,26.2168,-96.4998,995.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T15:39:00Z,26.2168,-96.4998,995.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T16:09:00Z,26.2168,-96.4998,994.56,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T16:39:00Z,26.2168,-96.4998,994.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T17:09:00Z,26.2168,-96.4998,994.75,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T17:39:00Z,26.2168,-96.4998,996.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T18:09:00Z,26.2168,-96.4998,995.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T18:39:00Z,26.2168,-96.4998,997.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T22:09:00Z,26.2168,-96.4998,1005.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-27T22:39:00Z,26.2168,-96.4998,1003.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T04:09:00Z,26.2168,-96.4998,1002.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T04:39:00Z,26.2168,-96.4998,1002.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T05:09:00Z,26.2168,-96.4998,1003.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T05:39:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T06:09:00Z,26.2168,-96.4998,1003.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T06:39:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T07:09:00Z,26.2168,-96.4998,1002.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T07:39:00Z,26.2168,-96.4998,1002.24,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T08:09:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T08:39:00Z,26.2168,-96.4998,1001.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T09:09:00Z,26.2168,-96.4998,1001.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T09:39:00Z,26.2168,-96.4998,1000.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T10:09:00Z,26.2168,-96.4998,999.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T10:39:00Z,26.2168,-96.4998,999.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T11:09:00Z,26.2168,-96.4998,999.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T11:39:00Z,26.2168,-96.4998,999.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T12:09:00Z,26.2168,-96.4998,999.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T12:39:00Z,26.2168,-96.4998,1000.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T13:09:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T13:39:00Z,26.2168,-96.4998,1024.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T14:09:00Z,26.2168,-96.4998,1033.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T14:39:00Z,26.2168,-96.4998,1038.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T15:09:00Z,26.2168,-96.4998,1040.45,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T16:09:00Z,26.2168,-96.4998,1031.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T16:39:00Z,26.2168,-96.4998,1032.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T17:09:00Z,26.2168,-96.4998,1028.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T17:39:00Z,26.2168,-96.4998,1024.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T18:09:00Z,26.2168,-96.4998,1021.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T19:09:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T19:39:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T20:09:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T20:39:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T21:09:00Z,26.2168,-96.4998,1006.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T22:09:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T22:39:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T23:09:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-28T23:39:00Z,26.2168,-96.4998,1000.78,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T00:09:00Z,26.2168,-96.4998,994.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T00:39:00Z,26.2168,-96.4998,994.24,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T01:09:00Z,26.2168,-96.4998,994.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T01:39:00Z,26.2168,-96.4998,995.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T02:09:00Z,26.2168,-96.4998,996.97,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T02:39:00Z,26.2168,-96.4998,998.75,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T03:09:00Z,26.2168,-96.4998,999.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T03:39:00Z,26.2168,-96.4998,1000.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T04:09:00Z,26.2168,-96.4998,1001.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T04:39:00Z,26.2168,-96.4998,1003.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T05:09:00Z,26.2168,-96.4998,1004.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T05:39:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T06:09:00Z,26.2168,-96.4998,1007.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T06:39:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T07:09:00Z,26.2168,-96.4998,1008.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T07:39:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T08:09:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T08:39:00Z,26.2168,-96.4998,1010.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T09:09:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T09:39:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T10:09:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T10:39:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T11:09:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T11:39:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T12:09:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T12:39:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T13:09:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T13:39:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T14:09:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T14:39:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T15:09:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T16:09:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T16:39:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T17:09:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T17:39:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T18:09:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T19:09:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T19:39:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T20:09:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T20:39:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T21:09:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T22:09:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T22:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T23:09:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-29T23:39:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T00:09:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T00:39:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T01:09:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T01:39:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T02:09:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T02:39:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T03:09:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T03:39:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T04:09:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T04:39:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T05:09:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T05:39:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T06:09:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T06:39:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T07:09:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T07:39:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T08:09:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T08:39:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T09:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T09:39:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T10:09:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T10:39:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T11:09:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T11:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T12:09:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T12:39:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T13:09:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T13:39:00Z,26.2168,-96.4998,1023.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T14:09:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T14:39:00Z,26.2168,-96.4998,1027.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T15:09:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T15:39:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T16:09:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T16:39:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T17:09:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T17:39:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T18:09:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T18:39:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T19:09:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T19:39:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T20:09:00Z,26.2168,-96.4998,1020.45,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T20:39:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T21:09:00Z,26.2168,-96.4998,1023.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T21:39:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T22:09:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T22:39:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T23:09:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-30T23:39:00Z,26.2168,-96.4998,1004.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T00:09:00Z,26.2168,-96.4998,1002.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T00:39:00Z,26.2168,-96.4998,1001.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T01:09:00Z,26.2168,-96.4998,1002.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T01:39:00Z,26.2168,-96.4998,1002.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T02:09:00Z,26.2168,-96.4998,1003.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T02:39:00Z,26.2168,-96.4998,1003.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T03:09:00Z,26.2168,-96.4998,1004.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T03:39:00Z,26.2168,-96.4998,1005.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T04:09:00Z,26.2168,-96.4998,1005.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T04:39:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T05:09:00Z,26.2168,-96.4998,1007.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T05:39:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T06:09:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T06:39:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T07:09:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T07:39:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T08:09:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T08:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T09:09:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T09:39:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T10:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T10:39:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T11:09:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T11:39:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T12:09:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T12:39:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T13:09:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T13:39:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T14:09:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T14:39:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T15:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T15:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T16:09:00Z,26.2168,-96.4998,1023.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T16:39:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T17:09:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T17:39:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T18:09:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T18:39:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T19:09:00Z,26.2168,-96.4998,1026.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T19:39:00Z,26.2168,-96.4998,1029.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T20:09:00Z,26.2168,-96.4998,1033.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T20:39:00Z,26.2168,-96.4998,1032.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T21:09:00Z,26.2168,-96.4998,1033.91,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T21:39:00Z,26.2168,-96.4998,1030.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T22:09:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T22:39:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T23:09:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-10-31T23:39:00Z,26.2168,-96.4998,1005.28,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
