owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-06-01T04:00:00Z,26.1914,-97.0507,26.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T05:00:00Z,26.1914,-97.0507,26.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T06:00:00Z,26.1914,-97.0507,26.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T07:00:00Z,26.1914,-97.0507,26.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T08:00:00Z,26.1914,-97.0507,25.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T09:00:00Z,26.1914,-97.0507,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T10:00:00Z,26.1914,-97.0507,25.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T11:00:00Z,26.1914,-97.0507,25.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T13:00:00Z,26.1914,-97.0507,25.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T14:00:00Z,26.1914,-97.0507,26.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T15:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T16:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:00:00Z,26.1914,-97.0507,25.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:30:00Z,26.1914,-97.0507,26.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:30:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T21:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T22:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:30:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T04:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T05:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:30:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T07:30:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T08:00:00Z,26.1914,-97.0507,26.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T13:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T14:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T15:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T16:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T17:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T18:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T19:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T20:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T21:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T22:00:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:30:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T04:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T05:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T06:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T07:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T08:00:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T09:00:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T09:30:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T13:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T14:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:30:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T16:30:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T18:30:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T20:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:30:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T22:30:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T23:30:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T04:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T05:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T06:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:30:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T13:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T14:00:00Z,26.1914,-97.0507,24.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T15:00:00Z,26.1914,-97.0507,24.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T16:00:00Z,26.1914,-97.0507,24.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T17:00:00Z,26.1914,-97.0507,24.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T18:00:00Z,26.1914,-97.0507,24.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T19:00:00Z,26.1914,-97.0507,24.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T20:00:00Z,26.1914,-97.0507,24.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T21:00:00Z,26.1914,-97.0507,25.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T22:00:00Z,26.1914,-97.0507,25.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:00:00Z,26.1914,-97.0507,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:30:00Z,26.1914,-97.0507,25.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T03:30:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T13:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T14:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T15:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T16:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T17:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T18:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T19:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T20:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T21:00:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T22:00:00Z,26.1914,-97.0507,26.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:00:00Z,26.1914,-97.0507,25.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:30:00Z,26.1914,-97.0507,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T01:00:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T01:30:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T14:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T15:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T16:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T17:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T18:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T19:00:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T20:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T21:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T22:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:30:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T04:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T05:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T06:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T07:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T08:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T09:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T13:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T14:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T15:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T16:00:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T17:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T18:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T19:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T20:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T21:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T22:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:30:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T04:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T05:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T05:30:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T13:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T14:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:30:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T17:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T18:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:00:00Z,26.1914,-97.0507,28.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:30:00Z,26.1914,-97.0507,28.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T04:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T05:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T06:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:30:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T08:30:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T14:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T15:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T16:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T17:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T18:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T19:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T20:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T21:00:00Z,26.1914,-97.0507,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T22:00:00Z,26.1914,-97.0507,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:00:00Z,26.1914,-97.0507,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:30:00Z,26.1914,-97.0507,28.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T04:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T05:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T06:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T13:00:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T14:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T15:00:00Z,26.1914,-97.0507,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T16:00:00Z,26.1914,-97.0507,28.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T17:00:00Z,26.1914,-97.0507,28.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T18:00:00Z,26.1914,-97.0507,28.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T19:00:00Z,26.1914,-97.0507,28.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T20:00:00Z,26.1914,-97.0507,28.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T21:00:00Z,26.1914,-97.0507,28.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T22:00:00Z,26.1914,-97.0507,28.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:00:00Z,26.1914,-97.0507,28.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:30:00Z,26.1914,-97.0507,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T03:00:00Z,26.1914,-97.0507,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T03:30:00Z,26.1914,-97.0507,28.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:30:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T15:00:00Z,26.1914,-97.0507,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T16:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T17:00:00Z,26.1914,-97.0507,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T20:00:00Z,26.1914,-97.0507,24.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:00:00Z,26.1914,-97.0507,26.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:30:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:30:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T03:30:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T04:30:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T06:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T14:00:00Z,26.1914,-97.0507,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T15:00:00Z,26.1914,-97.0507,25.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T16:00:00Z,26.1914,-97.0507,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T17:00:00Z,26.1914,-97.0507,26.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T18:00:00Z,26.1914,-97.0507,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T19:00:00Z,26.1914,-97.0507,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T20:00:00Z,26.1914,-97.0507,25.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T21:00:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T22:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:30:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T03:30:00Z,26.1914,-97.0507,25.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T05:00:00Z,26.1914,-97.0507,25.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T06:00:00Z,26.1914,-97.0507,25.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T13:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T14:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:30:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:30:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T19:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T20:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T21:00:00Z,26.1914,-97.0507,26.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T22:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:30:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T04:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T05:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T06:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T06:30:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T12:00:00Z,26.1914,-97.0507,26.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T13:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T14:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T15:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T16:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T16:30:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T19:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T20:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T21:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T22:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T23:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T23:30:00Z,26.1914,-97.0507,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T04:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T05:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T06:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T07:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T08:30:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T12:30:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T14:00:00Z,26.1914,-97.0507,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T15:00:00Z,26.1914,-97.0507,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T16:00:00Z,26.1914,-97.0507,27.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T17:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T18:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T19:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T20:00:00Z,26.1914,-97.0507,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T21:00:00Z,26.1914,-97.0507,27.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T22:00:00Z,26.1914,-97.0507,28.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T23:00:00Z,26.1914,-97.0507,28.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T23:30:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T04:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T05:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T06:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T07:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T13:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T14:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T15:00:00Z,26.1914,-97.0507,27.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T16:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T17:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T18:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T19:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T20:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T21:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T22:00:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T23:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T23:30:00Z,26.1914,-97.0507,27.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T04:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T05:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T06:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T07:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T07:30:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T08:00:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T12:30:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T14:00:00Z,26.1914,-97.0507,26.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T15:00:00Z,26.1914,-97.0507,27.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T16:00:00Z,26.1914,-97.0507,23.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T16:30:00Z,26.1914,-97.0507,22.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T18:00:00Z,26.1914,-97.0507,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T19:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T20:00:00Z,26.1914,-97.0507,26.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T21:00:00Z,26.1914,-97.0507,26.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T22:00:00Z,26.1914,-97.0507,26.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T23:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T23:30:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T03:00:00Z,26.1914,-97.0507,26.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T12:00:00Z,26.1914,-97.0507,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T13:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T14:00:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T15:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T16:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T17:00:00Z,26.1914,-97.0507,27.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T18:00:00Z,26.1914,-97.0507,27.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T21:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T23:00:00Z,26.1914,-97.0507,27.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T23:30:00Z,26.1914,-97.0507,27.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T05:30:00Z,26.1914,-97.0507,24.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T12:00:00Z,26.1914,-97.0507,24.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T15:00:00Z,26.1914,-97.0507,25.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T18:00:00Z,26.1914,-97.0507,26.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T21:00:00Z,26.1914,-97.0507,26.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T15:00:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T18:00:00Z,26.1914,-97.0507,26.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T21:00:00Z,26.1914,-97.0507,26.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T23:00:00Z,26.1914,-97.0507,26.5,11111222 