owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T00:00:00Z,30.3288,-87.8293,1.795,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T00:30:00Z,30.3288,-87.8293,1.808,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T01:00:00Z,30.3288,-87.8293,1.818,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T01:30:00Z,30.3288,-87.8293,1.853,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T02:00:00Z,30.3288,-87.8293,1.877,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T02:30:00Z,30.3288,-87.8293,1.921,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T03:00:00Z,30.3288,-87.8293,1.938,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T03:30:00Z,30.3288,-87.8293,1.969,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T04:00:00Z,30.3288,-87.8293,1.982,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T04:30:00Z,30.3288,-87.8293,1.975,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T05:00:00Z,30.3288,-87.8293,1.997,18.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T05:30:00Z,30.3288,-87.8293,1.991,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T06:00:00Z,30.3288,-87.8293,1.989,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T06:30:00Z,30.3288,-87.8293,2.001,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T07:00:00Z,30.3288,-87.8293,1.985,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T07:30:00Z,30.3288,-87.8293,1.996,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T08:00:00Z,30.3288,-87.8293,1.984,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T08:30:00Z,30.3288,-87.8293,1.979,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T09:00:00Z,30.3288,-87.8293,1.948,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T09:30:00Z,30.3288,-87.8293,1.93,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T10:00:00Z,30.3288,-87.8293,1.907,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T10:30:00Z,30.3288,-87.8293,1.867,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T11:00:00Z,30.3288,-87.8293,1.851,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T11:30:00Z,30.3288,-87.8293,1.82,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T12:00:00Z,30.3288,-87.8293,1.801,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T12:30:00Z,30.3288,-87.8293,1.781,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T13:00:00Z,30.3288,-87.8293,1.77,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T13:30:00Z,30.3288,-87.8293,1.753,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T14:00:00Z,30.3288,-87.8293,1.745,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T14:30:00Z,30.3288,-87.8293,1.737,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T15:00:00Z,30.3288,-87.8293,1.718,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T15:30:00Z,30.3288,-87.8293,1.704,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T16:00:00Z,30.3288,-87.8293,1.698,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T16:30:00Z,30.3288,-87.8293,1.696,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T17:00:00Z,30.3288,-87.8293,1.714,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T17:30:00Z,30.3288,-87.8293,1.717,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T18:00:00Z,30.3288,-87.8293,1.745,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T18:30:00Z,30.3288,-87.8293,1.754,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T19:00:00Z,30.3288,-87.8293,1.774,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T19:30:00Z,30.3288,-87.8293,1.778,17.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T20:00:00Z,30.3288,-87.8293,1.802,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T20:30:00Z,30.3288,-87.8293,1.828,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T21:00:00Z,30.3288,-87.8293,1.841,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T21:30:00Z,30.3288,-87.8293,1.87,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T22:00:00Z,30.3288,-87.8293,1.876,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T22:30:00Z,30.3288,-87.8293,1.893,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T23:00:00Z,30.3288,-87.8293,1.896,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-01T23:30:00Z,30.3288,-87.8293,1.903,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T00:00:00Z,30.3288,-87.8293,1.916,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T00:30:00Z,30.3288,-87.8293,1.916,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T01:00:00Z,30.3288,-87.8293,1.927,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T01:30:00Z,30.3288,-87.8293,1.92,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T02:00:00Z,30.3288,-87.8293,1.939,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T02:30:00Z,30.3288,-87.8293,1.934,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T03:00:00Z,30.3288,-87.8293,1.954,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T03:30:00Z,30.3288,-87.8293,1.98,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T04:00:00Z,30.3288,-87.8293,1.99,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T04:30:00Z,30.3288,-87.8293,2.011,19.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T05:00:00Z,30.3288,-87.8293,2.013,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T05:30:00Z,30.3288,-87.8293,2.023,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T06:00:00Z,30.3288,-87.8293,2.05,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T06:30:00Z,30.3288,-87.8293,2.0,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T07:00:00Z,30.3288,-87.8293,1.943,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T07:30:00Z,30.3288,-87.8293,1.882,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T08:00:00Z,30.3288,-87.8293,1.817,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T08:30:00Z,30.3288,-87.8293,1.8,19.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T09:00:00Z,30.3288,-87.8293,1.783,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T09:30:00Z,30.3288,-87.8293,1.802,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T10:00:00Z,30.3288,-87.8293,1.812,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T10:30:00Z,30.3288,-87.8293,1.806,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T11:00:00Z,30.3288,-87.8293,1.787,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T11:30:00Z,30.3288,-87.8293,1.74,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T12:00:00Z,30.3288,-87.8293,1.713,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T12:30:00Z,30.3288,-87.8293,1.658,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T13:00:00Z,30.3288,-87.8293,1.632,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T13:30:00Z,30.3288,-87.8293,1.594,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T14:00:00Z,30.3288,-87.8293,1.596,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T14:30:00Z,30.3288,-87.8293,1.6,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T15:00:00Z,30.3288,-87.8293,1.615,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T15:30:00Z,30.3288,-87.8293,1.613,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T16:00:00Z,30.3288,-87.8293,1.626,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T16:30:00Z,30.3288,-87.8293,1.629,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T17:00:00Z,30.3288,-87.8293,1.631,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T17:30:00Z,30.3288,-87.8293,1.645,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T18:00:00Z,30.3288,-87.8293,1.647,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T18:30:00Z,30.3288,-87.8293,1.681,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T19:00:00Z,30.3288,-87.8293,1.691,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T19:30:00Z,30.3288,-87.8293,1.703,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T20:00:00Z,30.3288,-87.8293,1.712,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T20:30:00Z,30.3288,-87.8293,1.72,18.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T21:00:00Z,30.3288,-87.8293,1.737,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T21:30:00Z,30.3288,-87.8293,1.765,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T22:00:00Z,30.3288,-87.8293,1.775,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T22:30:00Z,30.3288,-87.8293,1.79,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T23:00:00Z,30.3288,-87.8293,1.813,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-02T23:30:00Z,30.3288,-87.8293,1.821,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T00:00:00Z,30.3288,-87.8293,1.829,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T00:30:00Z,30.3288,-87.8293,1.824,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T01:00:00Z,30.3288,-87.8293,1.827,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T01:30:00Z,30.3288,-87.8293,1.795,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T02:00:00Z,30.3288,-87.8293,1.786,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T02:30:00Z,30.3288,-87.8293,1.775,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T03:00:00Z,30.3288,-87.8293,1.779,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T03:30:00Z,30.3288,-87.8293,1.785,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T04:00:00Z,30.3288,-87.8293,1.783,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T04:30:00Z,30.3288,-87.8293,1.789,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T05:00:00Z,30.3288,-87.8293,1.786,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T05:30:00Z,30.3288,-87.8293,1.766,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T06:00:00Z,30.3288,-87.8293,1.783,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T06:30:00Z,30.3288,-87.8293,1.786,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T07:00:00Z,30.3288,-87.8293,1.787,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T07:30:00Z,30.3288,-87.8293,1.77,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T08:00:00Z,30.3288,-87.8293,1.761,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T08:30:00Z,30.3288,-87.8293,1.728,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T09:00:00Z,30.3288,-87.8293,1.714,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T09:30:00Z,30.3288,-87.8293,1.704,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T10:00:00Z,30.3288,-87.8293,1.677,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T10:30:00Z,30.3288,-87.8293,1.696,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T11:00:00Z,30.3288,-87.8293,1.698,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T11:30:00Z,30.3288,-87.8293,1.705,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T12:00:00Z,30.3288,-87.8293,1.685,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T12:30:00Z,30.3288,-87.8293,1.651,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T13:00:00Z,30.3288,-87.8293,1.605,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T13:30:00Z,30.3288,-87.8293,1.601,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T14:00:00Z,30.3288,-87.8293,1.617,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T14:30:00Z,30.3288,-87.8293,1.612,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T15:00:00Z,30.3288,-87.8293,1.632,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T15:30:00Z,30.3288,-87.8293,1.607,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T16:00:00Z,30.3288,-87.8293,1.568,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T16:30:00Z,30.3288,-87.8293,1.582,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T17:00:00Z,30.3288,-87.8293,1.555,15.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T17:30:00Z,30.3288,-87.8293,1.557,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T18:00:00Z,30.3288,-87.8293,1.565,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T18:30:00Z,30.3288,-87.8293,1.568,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T19:00:00Z,30.3288,-87.8293,1.586,15.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T19:30:00Z,30.3288,-87.8293,1.608,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T20:00:00Z,30.3288,-87.8293,1.644,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T20:30:00Z,30.3288,-87.8293,1.666,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T21:00:00Z,30.3288,-87.8293,1.683,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T21:30:00Z,30.3288,-87.8293,1.691,15.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T22:00:00Z,30.3288,-87.8293,1.701,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T22:30:00Z,30.3288,-87.8293,1.693,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T23:00:00Z,30.3288,-87.8293,1.693,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-03T23:30:00Z,30.3288,-87.8293,1.667,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T00:00:00Z,30.3288,-87.8293,1.677,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T00:30:00Z,30.3288,-87.8293,1.684,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T01:00:00Z,30.3288,-87.8293,1.679,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T01:30:00Z,30.3288,-87.8293,1.697,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T02:00:00Z,30.3288,-87.8293,1.684,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T02:30:00Z,30.3288,-87.8293,1.694,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T03:00:00Z,30.3288,-87.8293,1.678,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T03:30:00Z,30.3288,-87.8293,1.663,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T04:00:00Z,30.3288,-87.8293,1.635,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T04:30:00Z,30.3288,-87.8293,1.628,17.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T05:00:00Z,30.3288,-87.8293,1.635,15.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T05:30:00Z,30.3288,-87.8293,1.642,15.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T06:00:00Z,30.3288,-87.8293,1.658,16.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T06:30:00Z,30.3288,-87.8293,1.65,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T07:00:00Z,30.3288,-87.8293,1.652,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T07:30:00Z,30.3288,-87.8293,1.655,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T08:00:00Z,30.3288,-87.8293,1.636,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T08:30:00Z,30.3288,-87.8293,1.63,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T09:00:00Z,30.3288,-87.8293,1.623,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T09:30:00Z,30.3288,-87.8293,1.604,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T10:00:00Z,30.3288,-87.8293,1.611,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T10:30:00Z,30.3288,-87.8293,1.602,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T11:00:00Z,30.3288,-87.8293,1.597,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T11:30:00Z,30.3288,-87.8293,1.607,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T12:00:00Z,30.3288,-87.8293,1.594,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T12:30:00Z,30.3288,-87.8293,1.573,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T13:00:00Z,30.3288,-87.8293,1.559,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T13:30:00Z,30.3288,-87.8293,1.535,15.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T14:00:00Z,30.3288,-87.8293,1.515,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T14:30:00Z,30.3288,-87.8293,1.536,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T15:00:00Z,30.3288,-87.8293,1.557,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T15:30:00Z,30.3288,-87.8293,1.6,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T16:00:00Z,30.3288,-87.8293,1.611,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T16:30:00Z,30.3288,-87.8293,1.608,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T17:00:00Z,30.3288,-87.8293,1.621,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T17:30:00Z,30.3288,-87.8293,1.625,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T18:00:00Z,30.3288,-87.8293,1.647,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T18:30:00Z,30.3288,-87.8293,1.669,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T19:00:00Z,30.3288,-87.8293,1.691,19.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T19:30:00Z,30.3288,-87.8293,1.713,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T20:00:00Z,30.3288,-87.8293,1.733,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T20:30:00Z,30.3288,-87.8293,1.753,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T21:00:00Z,30.3288,-87.8293,1.767,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T21:30:00Z,30.3288,-87.8293,1.778,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T22:00:00Z,30.3288,-87.8293,1.803,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T22:30:00Z,30.3288,-87.8293,1.804,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T23:00:00Z,30.3288,-87.8293,1.811,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-04T23:30:00Z,30.3288,-87.8293,1.815,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T00:00:00Z,30.3288,-87.8293,1.809,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T00:30:00Z,30.3288,-87.8293,1.808,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T01:00:00Z,30.3288,-87.8293,1.799,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T01:30:00Z,30.3288,-87.8293,1.785,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T02:00:00Z,30.3288,-87.8293,1.768,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T02:30:00Z,30.3288,-87.8293,1.752,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T03:00:00Z,30.3288,-87.8293,1.738,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T03:30:00Z,30.3288,-87.8293,1.718,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T04:00:00Z,30.3288,-87.8293,1.708,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T04:30:00Z,30.3288,-87.8293,1.683,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T05:00:00Z,30.3288,-87.8293,1.669,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T05:30:00Z,30.3288,-87.8293,1.642,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T06:00:00Z,30.3288,-87.8293,1.627,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T06:30:00Z,30.3288,-87.8293,1.607,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T07:00:00Z,30.3288,-87.8293,1.586,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T07:30:00Z,30.3288,-87.8293,1.572,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T08:00:00Z,30.3288,-87.8293,1.57,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T08:30:00Z,30.3288,-87.8293,1.555,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T09:00:00Z,30.3288,-87.8293,1.553,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T09:30:00Z,30.3288,-87.8293,1.549,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T10:00:00Z,30.3288,-87.8293,1.55,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T10:30:00Z,30.3288,-87.8293,1.533,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T11:00:00Z,30.3288,-87.8293,1.52,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T11:30:00Z,30.3288,-87.8293,1.511,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T12:00:00Z,30.3288,-87.8293,1.52,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T12:30:00Z,30.3288,-87.8293,1.521,12.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T13:00:00Z,30.3288,-87.8293,1.529,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T13:30:00Z,30.3288,-87.8293,1.524,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T14:00:00Z,30.3288,-87.8293,1.539,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T14:30:00Z,30.3288,-87.8293,1.536,13.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T15:00:00Z,30.3288,-87.8293,1.541,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T15:30:00Z,30.3288,-87.8293,1.556,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T16:00:00Z,30.3288,-87.8293,1.581,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T16:30:00Z,30.3288,-87.8293,1.609,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T17:00:00Z,30.3288,-87.8293,1.62,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T17:30:00Z,30.3288,-87.8293,1.645,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T18:00:00Z,30.3288,-87.8293,1.668,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T18:30:00Z,30.3288,-87.8293,1.696,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T19:00:00Z,30.3288,-87.8293,1.784,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T19:30:00Z,30.3288,-87.8293,1.799,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T20:00:00Z,30.3288,-87.8293,1.833,15.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T20:30:00Z,30.3288,-87.8293,1.854,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T21:00:00Z,30.3288,-87.8293,1.889,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T21:30:00Z,30.3288,-87.8293,1.914,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T22:00:00Z,30.3288,-87.8293,1.919,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T22:30:00Z,30.3288,-87.8293,1.94,16.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T23:00:00Z,30.3288,-87.8293,1.924,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-05T23:30:00Z,30.3288,-87.8293,1.93,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T00:00:00Z,30.3288,-87.8293,1.904,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T00:30:00Z,30.3288,-87.8293,1.896,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T01:00:00Z,30.3288,-87.8293,1.891,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T01:30:00Z,30.3288,-87.8293,1.867,15.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T02:00:00Z,30.3288,-87.8293,1.831,13.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T02:30:00Z,30.3288,-87.8293,1.821,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T03:00:00Z,30.3288,-87.8293,1.808,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T03:30:00Z,30.3288,-87.8293,1.79,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T04:00:00Z,30.3288,-87.8293,1.79,13.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T04:30:00Z,30.3288,-87.8293,1.777,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T05:00:00Z,30.3288,-87.8293,1.748,14.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T05:30:00Z,30.3288,-87.8293,1.741,14.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T06:00:00Z,30.3288,-87.8293,1.72,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T06:30:00Z,30.3288,-87.8293,1.712,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T07:00:00Z,30.3288,-87.8293,1.703,14.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T07:30:00Z,30.3288,-87.8293,1.684,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T08:00:00Z,30.3288,-87.8293,1.667,15.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T08:30:00Z,30.3288,-87.8293,1.66,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T09:00:00Z,30.3288,-87.8293,1.653,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T09:30:00Z,30.3288,-87.8293,1.658,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T10:00:00Z,30.3288,-87.8293,1.662,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T10:30:00Z,30.3288,-87.8293,1.654,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T11:00:00Z,30.3288,-87.8293,1.661,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T11:30:00Z,30.3288,-87.8293,1.638,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T12:00:00Z,30.3288,-87.8293,1.62,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T12:30:00Z,30.3288,-87.8293,1.618,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T13:00:00Z,30.3288,-87.8293,1.611,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T13:30:00Z,30.3288,-87.8293,1.628,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-01-06T14:00:00Z,30.3288,-87.8293,1.639,16.47,1111122 