owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T01:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T02:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T04:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T06:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T07:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T08:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T09:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T10:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T11:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T12:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T14:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T15:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T16:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T17:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T18:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T19:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T20:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T21:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-01T23:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T00:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T01:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T02:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T03:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T04:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T06:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T07:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T08:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T09:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T10:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T11:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T12:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T13:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T14:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T15:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T16:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T17:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T18:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T19:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T20:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T22:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-02T23:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T01:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T02:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T03:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T06:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T07:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T08:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T09:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T10:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T11:45:00Z,27.9798,-97.0287,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T12:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T13:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T14:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T16:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T17:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T18:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T19:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T20:45:00Z,27.9798,-97.0287,166.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T21:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-03T23:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T00:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T01:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T02:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T03:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T05:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T06:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T07:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T08:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T10:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T11:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T12:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T13:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T14:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T15:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T16:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T18:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T20:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T22:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-04T23:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T01:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T02:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T06:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T07:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T08:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T09:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T10:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T12:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T13:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T14:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T16:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T17:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T18:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T19:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T20:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T21:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-05T22:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T00:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T01:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T02:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T03:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T04:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T06:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T07:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T08:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T09:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T10:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T11:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T12:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T14:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T15:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T16:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T17:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T19:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T21:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T22:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-06T23:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T00:45:00Z,27.9798,-97.0287,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T01:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T02:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T03:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T06:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T07:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T08:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T09:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T10:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T11:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T12:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T13:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T15:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T16:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T17:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T18:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T19:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T20:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T21:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T22:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-07T23:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T00:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T01:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T02:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T03:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T04:45:00Z,27.9798,-97.0287,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T06:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T07:45:00Z,27.9798,-97.0287,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T08:45:00Z,27.9798,-97.0287,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T09:45:00Z,27.9798,-97.0287,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T10:45:00Z,27.9798,-97.0287,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T12:45:00Z,27.9798,-97.0287,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T13:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T14:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T15:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T16:45:00Z,27.9798,-97.0287,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T17:45:00Z,27.9798,-97.0287,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T18:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T19:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T20:45:00Z,27.9798,-97.0287,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T21:45:00Z,27.9798,-97.0287,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-08T23:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T00:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T01:45:00Z,27.9798,-97.0287,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T02:45:00Z,27.9798,-97.0287,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T03:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T06:45:00Z,27.9798,-97.0287,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T07:45:00Z,27.9798,-97.0287,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T08:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T09:45:00Z,27.9798,-97.0287,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T10:45:00Z,27.9798,-97.0287,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T11:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T12:45:00Z,27.9798,-97.0287,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T13:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T14:45:00Z,27.9798,-97.0287,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T15:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T16:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T18:45:00Z,27.9798,-97.0287,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T19:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T20:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T21:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T22:45:00Z,27.9798,-97.0287,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-09T23:45:00Z,27.9798,-97.0287,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T00:45:00Z,27.9798,-97.0287,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T01:45:00Z,27.9798,-97.0287,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T02:45:00Z,27.9798,-97.0287,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T03:45:00Z,27.9798,-97.0287,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T04:45:00Z,27.9798,-97.0287,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T06:45:00Z,27.9798,-97.0287,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T07:45:00Z,27.9798,-97.0287,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T08:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T09:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T10:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T12:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T13:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T14:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T15:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T16:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T17:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T20:45:00Z,27.9798,-97.0287,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T21:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-10T23:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T00:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T01:45:00Z,27.9798,-97.0287,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T02:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T03:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T04:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T06:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T07:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T10:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T11:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T12:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T13:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T14:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T15:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T16:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T17:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T18:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T20:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T21:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T22:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-11T23:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T01:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T02:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T06:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T07:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T08:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T09:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T10:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T11:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T12:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T14:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T16:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T17:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T18:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T19:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T21:45:00Z,27.9798,-97.0287,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T22:45:00Z,27.9798,-97.0287,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-12T23:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T00:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T01:45:00Z,27.9798,-97.0287,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T02:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T03:45:00Z,27.9798,-97.0287,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T04:45:00Z,27.9798,-97.0287,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T06:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T07:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T08:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T09:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T10:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T11:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T12:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T13:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T14:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T15:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T16:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T17:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T18:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T19:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T21:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T22:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-13T23:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-14T01:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-14T02:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-06-14T03:45:00Z,27.9798,-97.0287,16.0,1111122 