owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T17:00:00Z,26.4345,-81.9647,2.772,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T18:00:00Z,26.4345,-81.9647,2.609,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T19:00:00Z,26.4345,-81.9647,2.457,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T20:00:00Z,26.4345,-81.9647,2.315,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T21:00:00Z,26.4345,-81.9647,2.183,32.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T22:00:00Z,26.4345,-81.9647,2.203,31.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T23:00:00Z,26.4345,-81.9647,2.176,31.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T00:00:00Z,26.4345,-81.9647,2.256,30.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T01:00:00Z,26.4345,-81.9647,2.4,30.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T02:00:00Z,26.4345,-81.9647,2.576,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T03:00:00Z,26.4345,-81.9647,2.702,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T04:00:00Z,26.4345,-81.9647,2.727,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T05:00:00Z,26.4345,-81.9647,2.739,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T06:00:00Z,26.4345,-81.9647,2.62,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T07:00:00Z,26.4345,-81.9647,2.459,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T08:00:00Z,26.4345,-81.9647,2.365,32.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T09:00:00Z,26.4345,-81.9647,2.312,32.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T10:00:00Z,26.4345,-81.9647,2.28,31.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T11:00:00Z,26.4345,-81.9647,2.382,31.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T12:00:00Z,26.4345,-81.9647,2.562,31.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T13:00:00Z,26.4345,-81.9647,2.73,33.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T14:00:00Z,26.4345,-81.9647,2.828,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T15:00:00Z,26.4345,-81.9647,2.896,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T16:00:00Z,26.4345,-81.9647,2.918,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T17:00:00Z,26.4345,-81.9647,2.866,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T18:00:00Z,26.4345,-81.9647,2.75,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T19:00:00Z,26.4345,-81.9647,2.577,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T20:00:00Z,26.4345,-81.9647,2.405,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T21:00:00Z,26.4345,-81.9647,2.223,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T22:00:00Z,26.4345,-81.9647,2.09,31.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T23:00:00Z,26.4345,-81.9647,2.089,30.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T00:00:00Z,26.4345,-81.9647,2.276,30.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T01:00:00Z,26.4345,-81.9647,2.463,31.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T02:00:00Z,26.4345,-81.9647,2.62,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T03:00:00Z,26.4345,-81.9647,2.69,33.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T04:00:00Z,26.4345,-81.9647,2.758,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T05:00:00Z,26.4345,-81.9647,2.792,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T06:00:00Z,26.4345,-81.9647,2.715,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T07:00:00Z,26.4345,-81.9647,2.562,34.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T08:00:00Z,26.4345,-81.9647,2.43,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T09:00:00Z,26.4345,-81.9647,2.355,33.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T10:00:00Z,26.4345,-81.9647,2.268,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T11:00:00Z,26.4345,-81.9647,2.247,31.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T12:00:00Z,26.4345,-81.9647,2.377,30.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T13:00:00Z,26.4345,-81.9647,2.593,32.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T14:00:00Z,26.4345,-81.9647,2.775,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T15:00:00Z,26.4345,-81.9647,2.867,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T16:00:00Z,26.4345,-81.9647,2.929,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T17:00:00Z,26.4345,-81.9647,2.931,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T18:00:00Z,26.4345,-81.9647,2.85,34.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T19:00:00Z,26.4345,-81.9647,2.678,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T20:00:00Z,26.4345,-81.9647,2.522,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T21:00:00Z,26.4345,-81.9647,2.378,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T22:00:00Z,26.4345,-81.9647,2.249,32.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T23:00:00Z,26.4345,-81.9647,2.189,31.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T00:00:00Z,26.4345,-81.9647,2.229,30.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T01:00:00Z,26.4345,-81.9647,2.445,30.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T02:00:00Z,26.4345,-81.9647,2.555,31.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T03:00:00Z,26.4345,-81.9647,2.659,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T04:00:00Z,26.4345,-81.9647,2.827,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T05:00:00Z,26.4345,-81.9647,2.828,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T06:00:00Z,26.4345,-81.9647,2.73,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T07:00:00Z,26.4345,-81.9647,2.692,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T08:00:00Z,26.4345,-81.9647,2.491,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T09:00:00Z,26.4345,-81.9647,2.35,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T10:00:00Z,26.4345,-81.9647,2.195,32.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T11:00:00Z,26.4345,-81.9647,2.11,31.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T12:00:00Z,26.4345,-81.9647,2.203,31.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T13:00:00Z,26.4345,-81.9647,2.405,29.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T14:00:00Z,26.4345,-81.9647,2.622,31.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T15:00:00Z,26.4345,-81.9647,2.794,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T16:00:00Z,26.4345,-81.9647,2.846,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T17:00:00Z,26.4345,-81.9647,2.878,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T18:00:00Z,26.4345,-81.9647,2.86,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T19:00:00Z,26.4345,-81.9647,2.747,35.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T20:00:00Z,26.4345,-81.9647,2.584,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T21:00:00Z,26.4345,-81.9647,2.422,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T22:00:00Z,26.4345,-81.9647,2.313,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T23:00:00Z,26.4345,-81.9647,2.239,31.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T00:00:00Z,26.4345,-81.9647,2.23,30.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T01:00:00Z,26.4345,-81.9647,2.394,30.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T02:00:00Z,26.4345,-81.9647,2.578,32.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T03:00:00Z,26.4345,-81.9647,2.754,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T04:00:00Z,26.4345,-81.9647,2.913,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T05:00:00Z,26.4345,-81.9647,2.889,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T06:00:00Z,26.4345,-81.9647,2.856,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T07:00:00Z,26.4345,-81.9647,2.764,34.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T08:00:00Z,26.4345,-81.9647,2.597,35.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T09:00:00Z,26.4345,-81.9647,2.405,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T10:00:00Z,26.4345,-81.9647,2.332,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T11:00:00Z,26.4345,-81.9647,2.199,33.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T12:00:00Z,26.4345,-81.9647,2.203,32.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T13:00:00Z,26.4345,-81.9647,2.32,29.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T14:00:00Z,26.4345,-81.9647,2.528,32.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T15:00:00Z,26.4345,-81.9647,2.709,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T16:00:00Z,26.4345,-81.9647,2.793,34.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T17:00:00Z,26.4345,-81.9647,2.843,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T18:00:00Z,26.4345,-81.9647,2.851,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T19:00:00Z,26.4345,-81.9647,2.79,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T20:00:00Z,26.4345,-81.9647,2.671,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T21:00:00Z,26.4345,-81.9647,2.506,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T22:00:00Z,26.4345,-81.9647,2.389,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T23:00:00Z,26.4345,-81.9647,2.285,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T00:00:00Z,26.4345,-81.9647,2.239,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T01:00:00Z,26.4345,-81.9647,2.327,31.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T02:00:00Z,26.4345,-81.9647,2.494,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T03:00:00Z,26.4345,-81.9647,2.667,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T04:00:00Z,26.4345,-81.9647,2.755,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T05:00:00Z,26.4345,-81.9647,2.812,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T06:00:00Z,26.4345,-81.9647,2.847,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T07:00:00Z,26.4345,-81.9647,2.789,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T08:00:00Z,26.4345,-81.9647,2.639,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T09:00:00Z,26.4345,-81.9647,2.489,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T10:00:00Z,26.4345,-81.9647,2.308,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T11:00:00Z,26.4345,-81.9647,2.199,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T12:00:00Z,26.4345,-81.9647,2.114,32.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T13:00:00Z,26.4345,-81.9647,2.199,32.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T14:00:00Z,26.4345,-81.9647,2.389,32.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T15:00:00Z,26.4345,-81.9647,2.599,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T16:00:00Z,26.4345,-81.9647,2.732,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T17:00:00Z,26.4345,-81.9647,2.812,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T18:00:00Z,26.4345,-81.9647,2.862,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T19:00:00Z,26.4345,-81.9647,2.83,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T20:00:00Z,26.4345,-81.9647,2.745,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T21:00:00Z,26.4345,-81.9647,2.61,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T22:00:00Z,26.4345,-81.9647,2.494,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T23:00:00Z,26.4345,-81.9647,2.413,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T00:00:00Z,26.4345,-81.9647,2.343,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T01:00:00Z,26.4345,-81.9647,2.356,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T02:00:00Z,26.4345,-81.9647,2.465,32.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T03:00:00Z,26.4345,-81.9647,2.635,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T04:00:00Z,26.4345,-81.9647,2.761,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T05:00:00Z,26.4345,-81.9647,2.825,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T06:00:00Z,26.4345,-81.9647,2.869,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T07:00:00Z,26.4345,-81.9647,2.849,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T08:00:00Z,26.4345,-81.9647,2.747,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T09:00:00Z,26.4345,-81.9647,2.581,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T10:00:00Z,26.4345,-81.9647,2.397,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T11:00:00Z,26.4345,-81.9647,2.276,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T12:00:00Z,26.4345,-81.9647,2.202,32.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T13:00:00Z,26.4345,-81.9647,2.18,32.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T14:00:00Z,26.4345,-81.9647,2.29,31.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T15:00:00Z,26.4345,-81.9647,2.495,32.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T16:00:00Z,26.4345,-81.9647,2.677,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T17:00:00Z,26.4345,-81.9647,2.767,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T18:00:00Z,26.4345,-81.9647,2.829,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T19:00:00Z,26.4345,-81.9647,2.852,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T20:00:00Z,26.4345,-81.9647,2.802,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T21:00:00Z,26.4345,-81.9647,2.69,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T22:00:00Z,26.4345,-81.9647,2.569,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T23:00:00Z,26.4345,-81.9647,2.479,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T00:00:00Z,26.4345,-81.9647,2.413,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T01:00:00Z,26.4345,-81.9647,2.395,31.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T02:00:00Z,26.4345,-81.9647,2.454,31.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T03:00:00Z,26.4345,-81.9647,2.582,32.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T04:00:00Z,26.4345,-81.9647,2.74,33.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T05:00:00Z,26.4345,-81.9647,2.84,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T06:00:00Z,26.4345,-81.9647,2.913,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T07:00:00Z,26.4345,-81.9647,2.924,35.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T08:00:00Z,26.4345,-81.9647,2.84,35.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T09:00:00Z,26.4345,-81.9647,2.713,35.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T10:00:00Z,26.4345,-81.9647,2.52,34.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T11:00:00Z,26.4345,-81.9647,2.373,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T12:00:00Z,26.4345,-81.9647,2.248,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T13:00:00Z,26.4345,-81.9647,2.188,32.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T14:00:00Z,26.4345,-81.9647,2.238,31.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T15:00:00Z,26.4345,-81.9647,2.353,31.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T16:00:00Z,26.4345,-81.9647,2.514,31.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T17:00:00Z,26.4345,-81.9647,2.653,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T18:00:00Z,26.4345,-81.9647,2.725,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T19:00:00Z,26.4345,-81.9647,2.762,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T20:00:00Z,26.4345,-81.9647,2.798,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T21:00:00Z,26.4345,-81.9647,2.739,34.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T22:00:00Z,26.4345,-81.9647,2.657,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T23:00:00Z,26.4345,-81.9647,2.566,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T00:00:00Z,26.4345,-81.9647,2.48,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T01:00:00Z,26.4345,-81.9647,2.434,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T02:00:00Z,26.4345,-81.9647,2.482,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T03:00:00Z,26.4345,-81.9647,2.557,32.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T04:00:00Z,26.4345,-81.9647,2.677,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T05:00:00Z,26.4345,-81.9647,2.885,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T06:00:00Z,26.4345,-81.9647,2.852,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T07:00:00Z,26.4345,-81.9647,2.864,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T08:00:00Z,26.4345,-81.9647,2.849,34.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T09:00:00Z,26.4345,-81.9647,2.737,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T10:00:00Z,26.4345,-81.9647,2.636,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T11:00:00Z,26.4345,-81.9647,2.49,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T12:00:00Z,26.4345,-81.9647,2.33,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T13:00:00Z,26.4345,-81.9647,2.22,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T14:00:00Z,26.4345,-81.9647,2.189,32.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T15:00:00Z,26.4345,-81.9647,2.28,31.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T16:00:00Z,26.4345,-81.9647,2.397,31.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T17:00:00Z,26.4345,-81.9647,2.511,32.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T18:00:00Z,26.4345,-81.9647,2.572,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T19:00:00Z,26.4345,-81.9647,2.628,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T20:00:00Z,26.4345,-81.9647,2.659,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T21:00:00Z,26.4345,-81.9647,2.67,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T22:00:00Z,26.4345,-81.9647,2.639,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T23:00:00Z,26.4345,-81.9647,2.583,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T00:00:00Z,26.4345,-81.9647,2.524,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T01:00:00Z,26.4345,-81.9647,2.474,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T02:00:00Z,26.4345,-81.9647,2.509,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T03:00:00Z,26.4345,-81.9647,2.587,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T04:00:00Z,26.4345,-81.9647,2.612,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T05:00:00Z,26.4345,-81.9647,2.724,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T06:00:00Z,26.4345,-81.9647,2.797,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T07:00:00Z,26.4345,-81.9647,2.884,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T08:00:00Z,26.4345,-81.9647,2.881,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T09:00:00Z,26.4345,-81.9647,2.869,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T10:00:00Z,26.4345,-81.9647,2.758,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T11:00:00Z,26.4345,-81.9647,2.676,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T12:00:00Z,26.4345,-81.9647,2.493,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T13:00:00Z,26.4345,-81.9647,2.366,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T14:00:00Z,26.4345,-81.9647,2.265,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T15:00:00Z,26.4345,-81.9647,2.203,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T16:00:00Z,26.4345,-81.9647,2.265,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T17:00:00Z,26.4345,-81.9647,2.362,32.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T18:00:00Z,26.4345,-81.9647,2.477,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T19:00:00Z,26.4345,-81.9647,2.544,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T20:00:00Z,26.4345,-81.9647,2.609,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T21:00:00Z,26.4345,-81.9647,2.627,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T22:00:00Z,26.4345,-81.9647,2.636,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T23:00:00Z,26.4345,-81.9647,2.602,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T00:00:00Z,26.4345,-81.9647,2.593,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T01:00:00Z,26.4345,-81.9647,2.58,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T02:00:00Z,26.4345,-81.9647,2.52,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T03:00:00Z,26.4345,-81.9647,2.535,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T04:00:00Z,26.4345,-81.9647,2.609,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T05:00:00Z,26.4345,-81.9647,2.67,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T06:00:00Z,26.4345,-81.9647,2.707,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T07:00:00Z,26.4345,-81.9647,2.755,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T08:00:00Z,26.4345,-81.9647,2.771,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T09:00:00Z,26.4345,-81.9647,2.789,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T10:00:00Z,26.4345,-81.9647,2.787,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T11:00:00Z,26.4345,-81.9647,2.739,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T12:00:00Z,26.4345,-81.9647,2.605,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T13:00:00Z,26.4345,-81.9647,2.438,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T14:00:00Z,26.4345,-81.9647,2.347,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T15:00:00Z,26.4345,-81.9647,2.24,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T16:00:00Z,26.4345,-81.9647,2.225,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T17:00:00Z,26.4345,-81.9647,2.299,33.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T18:00:00Z,26.4345,-81.9647,2.402,33.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T19:00:00Z,26.4345,-81.9647,2.482,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T20:00:00Z,26.4345,-81.9647,2.536,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T21:00:00Z,26.4345,-81.9647,2.58,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T22:00:00Z,26.4345,-81.9647,2.647,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T23:00:00Z,26.4345,-81.9647,2.633,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T00:00:00Z,26.4345,-81.9647,2.598,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T01:00:00Z,26.4345,-81.9647,2.655,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T02:00:00Z,26.4345,-81.9647,2.691,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T03:00:00Z,26.4345,-81.9647,2.669,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T04:00:00Z,26.4345,-81.9647,2.634,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T05:00:00Z,26.4345,-81.9647,2.67,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T06:00:00Z,26.4345,-81.9647,2.704,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T07:00:00Z,26.4345,-81.9647,2.777,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T08:00:00Z,26.4345,-81.9647,2.796,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T09:00:00Z,26.4345,-81.9647,2.845,34.19,1111122 