owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T11:00:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T13:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T17:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T18:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T23:00:00Z,27.8383,-97.0503,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T07:00:00Z,27.8383,-97.0503,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T10:30:00Z,27.8383,-97.0503,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T14:30:00Z,27.8383,-97.0503,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T22:30:00Z,27.8383,-97.0503,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T01:00:00Z,27.8383,-97.0503,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T04:00:00Z,27.8383,-97.0503,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T04:30:00Z,27.8383,-97.0503,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T06:00:00Z,27.8383,-97.0503,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T10:00:00Z,27.8383,-97.0503,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T12:00:00Z,27.8383,-97.0503,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T14:00:00Z,27.8383,-97.0503,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T01:30:00Z,27.8383,-97.0503,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T02:00:00Z,27.8383,-97.0503,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T10:30:00Z,27.8383,-97.0503,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T11:30:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T13:00:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T15:00:00Z,27.8383,-97.0503,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T17:00:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T17:30:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T18:00:00Z,27.8383,-97.0503,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T18:30:00Z,27.8383,-97.0503,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T19:00:00Z,27.8383,-97.0503,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T19:30:00Z,27.8383,-97.0503,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T20:00:00Z,27.8383,-97.0503,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T20:30:00Z,27.8383,-97.0503,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T21:00:00Z,27.8383,-97.0503,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T21:30:00Z,27.8383,-97.0503,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T23:00:00Z,27.8383,-97.0503,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T00:30:00Z,27.8383,-97.0503,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T01:00:00Z,27.8383,-97.0503,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T01:30:00Z,27.8383,-97.0503,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T02:00:00Z,27.8383,-97.0503,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T02:30:00Z,27.8383,-97.0503,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T03:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T04:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T04:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T05:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T05:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T06:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T07:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T07:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T08:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T08:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T09:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T09:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T10:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T10:30:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T11:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T11:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T12:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T12:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T13:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T13:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T14:00:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T14:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T15:00:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T15:30:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T16:00:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T16:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T17:00:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T17:30:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T18:00:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T18:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T19:00:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T19:30:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T20:00:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T20:30:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T21:00:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T21:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T22:00:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T22:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T23:00:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T23:30:00Z,27.8383,-97.0503,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T00:00:00Z,27.8383,-97.0503,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T00:30:00Z,27.8383,-97.0503,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T01:00:00Z,27.8383,-97.0503,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T01:30:00Z,27.8383,-97.0503,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T02:00:00Z,27.8383,-97.0503,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T02:30:00Z,27.8383,-97.0503,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T03:00:00Z,27.8383,-97.0503,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T03:30:00Z,27.8383,-97.0503,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T04:00:00Z,27.8383,-97.0503,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T04:30:00Z,27.8383,-97.0503,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T05:00:00Z,27.8383,-97.0503,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T05:30:00Z,27.8383,-97.0503,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T06:00:00Z,27.8383,-97.0503,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T06:30:00Z,27.8383,-97.0503,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T07:00:00Z,27.8383,-97.0503,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T07:30:00Z,27.8383,-97.0503,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T08:00:00Z,27.8383,-97.0503,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T08:30:00Z,27.8383,-97.0503,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T09:00:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T09:30:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T10:00:00Z,27.8383,-97.0503,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T10:30:00Z,27.8383,-97.0503,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T11:00:00Z,27.8383,-97.0503,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T11:30:00Z,27.8383,-97.0503,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T12:00:00Z,27.8383,-97.0503,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T12:30:00Z,27.8383,-97.0503,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T13:00:00Z,27.8383,-97.0503,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T13:30:00Z,27.8383,-97.0503,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T14:00:00Z,27.8383,-97.0503,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T14:30:00Z,27.8383,-97.0503,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T15:00:00Z,27.8383,-97.0503,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T16:00:00Z,27.8383,-97.0503,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T16:30:00Z,27.8383,-97.0503,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T17:00:00Z,27.8383,-97.0503,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T17:30:00Z,27.8383,-97.0503,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T18:00:00Z,27.8383,-97.0503,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T18:30:00Z,27.8383,-97.0503,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T19:00:00Z,27.8383,-97.0503,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T19:30:00Z,27.8383,-97.0503,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T20:00:00Z,27.8383,-97.0503,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T20:30:00Z,27.8383,-97.0503,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T21:00:00Z,27.8383,-97.0503,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T21:30:00Z,27.8383,-97.0503,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T22:00:00Z,27.8383,-97.0503,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T22:30:00Z,27.8383,-97.0503,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T23:00:00Z,27.8383,-97.0503,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T23:30:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T00:30:00Z,27.8383,-97.0503,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T16:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T17:00:00Z,27.8383,-97.0503,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T17:30:00Z,27.8383,-97.0503,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T18:00:00Z,27.8383,-97.0503,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T18:30:00Z,27.8383,-97.0503,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T19:00:00Z,27.8383,-97.0503,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T19:30:00Z,27.8383,-97.0503,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T20:00:00Z,27.8383,-97.0503,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T20:30:00Z,27.8383,-97.0503,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T21:00:00Z,27.8383,-97.0503,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T21:30:00Z,27.8383,-97.0503,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T22:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T23:00:00Z,27.8383,-97.0503,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T23:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T00:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T01:00:00Z,27.8383,-97.0503,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T01:30:00Z,27.8383,-97.0503,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T02:00:00Z,27.8383,-97.0503,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T02:30:00Z,27.8383,-97.0503,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T03:00:00Z,27.8383,-97.0503,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T03:30:00Z,27.8383,-97.0503,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T04:00:00Z,27.8383,-97.0503,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T04:30:00Z,27.8383,-97.0503,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T05:30:00Z,27.8383,-97.0503,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T06:30:00Z,27.8383,-97.0503,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T07:00:00Z,27.8383,-97.0503,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T07:30:00Z,27.8383,-97.0503,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T08:00:00Z,27.8383,-97.0503,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T08:30:00Z,27.8383,-97.0503,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T09:00:00Z,27.8383,-97.0503,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T09:30:00Z,27.8383,-97.0503,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T10:00:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T10:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T11:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T12:00:00Z,27.8383,-97.0503,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T12:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T13:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T14:00:00Z,27.8383,-97.0503,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T14:30:00Z,27.8383,-97.0503,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T15:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T15:30:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T16:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T16:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T17:00:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T17:30:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T18:00:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T20:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T20:30:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T22:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T23:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T00:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T00:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T01:00:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T01:30:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T02:00:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T02:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T04:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T06:00:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T06:30:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T07:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T08:30:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T09:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T10:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T11:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T12:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T12:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T13:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T14:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T16:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T18:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T19:00:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T20:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T21:00:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T22:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T23:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T00:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T01:30:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T02:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T03:00:00Z,27.8383,-97.0503,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T04:30:00Z,27.8383,-97.0503,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T05:30:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T07:00:00Z,27.8383,-97.0503,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T08:00:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T09:30:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T11:30:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T12:30:00Z,27.8383,-97.0503,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T13:30:00Z,27.8383,-97.0503,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T15:30:00Z,27.8383,-97.0503,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T19:30:00Z,27.8383,-97.0503,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T16:00:00Z,27.8383,-97.0503,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T17:30:00Z,27.8383,-97.0503,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T18:00:00Z,27.8383,-97.0503,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T18:30:00Z,27.8383,-97.0503,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T19:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T19:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T20:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T20:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T21:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T21:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T22:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T22:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T23:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T23:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T00:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T01:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T01:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T02:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T02:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T03:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T03:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T04:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T04:30:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T05:00:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T05:30:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T06:30:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T07:00:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T07:30:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T08:00:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T08:30:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T09:00:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T09:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T10:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T10:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T11:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T11:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T12:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T12:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T13:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T13:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T14:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T14:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T15:00:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T15:30:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T16:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T16:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T17:00:00Z,27.8383,-97.0503,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T17:30:00Z,27.8383,-97.0503,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T18:00:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T18:30:00Z,27.8383,-97.0503,0.0,12.2,2 