owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T00:00:00Z,30.4367,-88.0117,14.2,6.32,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T00:30:00Z,30.4367,-88.0117,14.2,6.35,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T01:00:00Z,30.4367,-88.0117,14.2,6.84,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T01:30:00Z,30.4367,-88.0117,14.2,6.93,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T02:00:00Z,30.4367,-88.0117,14.2,6.09,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T02:30:00Z,30.4367,-88.0117,14.2,6.66,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T03:00:00Z,30.4367,-88.0117,14.2,6.67,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T03:30:00Z,30.4367,-88.0117,14.2,6.46,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T04:00:00Z,30.4367,-88.0117,14.2,5.63,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T04:30:00Z,30.4367,-88.0117,14.2,5.18,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T05:00:00Z,30.4367,-88.0117,14.2,5.13,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T05:30:00Z,30.4367,-88.0117,14.2,4.64,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T06:00:00Z,30.4367,-88.0117,14.2,3.95,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T06:30:00Z,30.4367,-88.0117,14.2,1.84,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T07:00:00Z,30.4367,-88.0117,14.2,1.91,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T07:30:00Z,30.4367,-88.0117,14.2,1.41,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T08:00:00Z,30.4367,-88.0117,14.2,0.56,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T08:30:00Z,30.4367,-88.0117,14.2,0.42,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T09:00:00Z,30.4367,-88.0117,14.2,0.74,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T09:30:00Z,30.4367,-88.0117,14.2,1.8,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T10:00:00Z,30.4367,-88.0117,14.2,2.98,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T10:30:00Z,30.4367,-88.0117,14.2,4.58,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T11:00:00Z,30.4367,-88.0117,14.2,4.32,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T11:30:00Z,30.4367,-88.0117,14.2,4.01,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T12:00:00Z,30.4367,-88.0117,14.2,4.69,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T12:30:00Z,30.4367,-88.0117,14.2,4.74,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T13:00:00Z,30.4367,-88.0117,14.2,5.39,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T13:30:00Z,30.4367,-88.0117,14.2,5.36,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T14:00:00Z,30.4367,-88.0117,14.2,4.5,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T14:30:00Z,30.4367,-88.0117,14.2,3.34,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T15:00:00Z,30.4367,-88.0117,14.2,2.41,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T15:30:00Z,30.4367,-88.0117,14.2,1.98,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T16:00:00Z,30.4367,-88.0117,14.2,3.83,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T16:30:00Z,30.4367,-88.0117,14.2,3.28,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T17:00:00Z,30.4367,-88.0117,14.2,4.87,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T17:30:00Z,30.4367,-88.0117,14.2,4.48,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T18:00:00Z,30.4367,-88.0117,14.2,4.78,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T18:30:00Z,30.4367,-88.0117,14.2,5.51,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T19:00:00Z,30.4367,-88.0117,14.2,4.55,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T19:30:00Z,30.4367,-88.0117,14.2,2.26,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T20:00:00Z,30.4367,-88.0117,14.2,2.84,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T20:30:00Z,30.4367,-88.0117,14.2,1.91,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T21:00:00Z,30.4367,-88.0117,14.2,1.75,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T21:30:00Z,30.4367,-88.0117,14.2,2.79,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T22:00:00Z,30.4367,-88.0117,14.2,3.41,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T22:30:00Z,30.4367,-88.0117,14.2,3.73,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T23:00:00Z,30.4367,-88.0117,14.2,4.23,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T23:30:00Z,30.4367,-88.0117,14.2,3.66,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T00:00:00Z,30.4367,-88.0117,14.2,4.94,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T00:30:00Z,30.4367,-88.0117,14.2,5.22,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T01:00:00Z,30.4367,-88.0117,14.2,5.2,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T01:30:00Z,30.4367,-88.0117,14.2,6.32,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T02:00:00Z,30.4367,-88.0117,14.2,6.19,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T02:30:00Z,30.4367,-88.0117,14.2,6.07,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T03:00:00Z,30.4367,-88.0117,14.2,6.16,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T03:30:00Z,30.4367,-88.0117,14.2,5.46,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T04:00:00Z,30.4367,-88.0117,14.2,7.39,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T04:30:00Z,30.4367,-88.0117,14.2,7.24,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T05:00:00Z,30.4367,-88.0117,14.2,6.66,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T05:30:00Z,30.4367,-88.0117,14.2,6.82,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T06:00:00Z,30.4367,-88.0117,14.2,7.85,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T06:30:00Z,30.4367,-88.0117,14.2,6.65,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T07:00:00Z,30.4367,-88.0117,14.2,7.76,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T07:30:00Z,30.4367,-88.0117,14.2,8.07,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T08:00:00Z,30.4367,-88.0117,14.2,8.8,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T08:30:00Z,30.4367,-88.0117,14.2,8.43,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T09:00:00Z,30.4367,-88.0117,14.2,8.0,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T09:30:00Z,30.4367,-88.0117,14.2,8.48,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T10:00:00Z,30.4367,-88.0117,14.2,7.73,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T10:30:00Z,30.4367,-88.0117,14.2,7.61,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T11:00:00Z,30.4367,-88.0117,14.2,8.09,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T11:30:00Z,30.4367,-88.0117,14.2,8.57,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T12:00:00Z,30.4367,-88.0117,14.2,8.22,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T12:30:00Z,30.4367,-88.0117,14.2,8.96,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T13:00:00Z,30.4367,-88.0117,14.2,8.96,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T13:30:00Z,30.4367,-88.0117,14.2,9.08,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T14:00:00Z,30.4367,-88.0117,14.2,9.28,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T14:30:00Z,30.4367,-88.0117,14.2,8.1,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T15:00:00Z,30.4367,-88.0117,14.2,7.32,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T15:30:00Z,30.4367,-88.0117,14.2,8.63,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T16:00:00Z,30.4367,-88.0117,14.2,8.56,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T16:30:00Z,30.4367,-88.0117,14.2,8.95,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T17:00:00Z,30.4367,-88.0117,14.2,9.27,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T17:30:00Z,30.4367,-88.0117,14.2,9.75,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T18:00:00Z,30.4367,-88.0117,14.2,10.03,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T18:30:00Z,30.4367,-88.0117,14.2,7.84,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T19:00:00Z,30.4367,-88.0117,14.2,9.61,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T19:30:00Z,30.4367,-88.0117,14.2,9.92,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T20:00:00Z,30.4367,-88.0117,14.2,12.04,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T20:30:00Z,30.4367,-88.0117,14.2,10.97,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T21:00:00Z,30.4367,-88.0117,14.2,11.28,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T21:30:00Z,30.4367,-88.0117,14.2,11.31,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T22:00:00Z,30.4367,-88.0117,14.2,10.1,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T22:30:00Z,30.4367,-88.0117,14.2,10.37,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T23:00:00Z,30.4367,-88.0117,14.2,11.74,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T23:30:00Z,30.4367,-88.0117,14.2,11.97,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T00:00:00Z,30.4367,-88.0117,14.2,11.91,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T00:30:00Z,30.4367,-88.0117,14.2,10.44,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T01:00:00Z,30.4367,-88.0117,14.2,10.88,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T01:30:00Z,30.4367,-88.0117,14.2,11.38,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T02:00:00Z,30.4367,-88.0117,14.2,11.83,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T02:30:00Z,30.4367,-88.0117,14.2,11.47,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T03:00:00Z,30.4367,-88.0117,14.2,11.13,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T03:30:00Z,30.4367,-88.0117,14.2,10.25,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T04:00:00Z,30.4367,-88.0117,14.2,9.53,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T04:30:00Z,30.4367,-88.0117,14.2,10.08,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T05:00:00Z,30.4367,-88.0117,14.2,10.24,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T05:30:00Z,30.4367,-88.0117,14.2,10.87,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T06:00:00Z,30.4367,-88.0117,14.2,10.75,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T06:30:00Z,30.4367,-88.0117,14.2,10.31,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T07:00:00Z,30.4367,-88.0117,14.2,9.63,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T07:30:00Z,30.4367,-88.0117,14.2,8.26,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T08:00:00Z,30.4367,-88.0117,14.2,9.09,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T08:30:00Z,30.4367,-88.0117,14.2,9.01,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T09:00:00Z,30.4367,-88.0117,14.2,8.54,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T09:30:00Z,30.4367,-88.0117,14.2,8.99,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T10:00:00Z,30.4367,-88.0117,14.2,9.2,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T10:30:00Z,30.4367,-88.0117,14.2,6.11,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T11:00:00Z,30.4367,-88.0117,14.2,4.88,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T11:30:00Z,30.4367,-88.0117,14.2,4.21,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T12:00:00Z,30.4367,-88.0117,14.2,9.84,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T12:30:00Z,30.4367,-88.0117,14.2,9.85,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T13:00:00Z,30.4367,-88.0117,14.2,9.78,3.923,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T13:30:00Z,30.4367,-88.0117,14.2,8.58,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T14:00:00Z,30.4367,-88.0117,14.2,8.54,5.545,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T14:30:00Z,30.4367,-88.0117,14.2,8.39,2.047,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T15:00:00Z,30.4367,-88.0117,14.2,9.44,8.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T15:30:00Z,30.4367,-88.0117,14.2,9.4,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T16:00:00Z,30.4367,-88.0117,14.2,9.71,13.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T16:30:00Z,30.4367,-88.0117,14.2,7.72,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T17:00:00Z,30.4367,-88.0117,14.2,8.98,17.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T17:30:00Z,30.4367,-88.0117,14.2,8.52,2.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T18:00:00Z,30.4367,-88.0117,14.2,8.17,1.132,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T18:30:00Z,30.4367,-88.0117,14.2,6.75,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T19:00:00Z,30.4367,-88.0117,14.2,7.44,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T19:30:00Z,30.4367,-88.0117,14.2,6.39,11.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T20:00:00Z,30.4367,-88.0117,14.2,6.76,2.682,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T20:30:00Z,30.4367,-88.0117,14.2,4.36,4.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T21:00:00Z,30.4367,-88.0117,14.2,5.12,28.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T21:30:00Z,30.4367,-88.0117,14.2,3.42,29.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T22:00:00Z,30.4367,-88.0117,14.2,2.87,39.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T22:30:00Z,30.4367,-88.0117,14.2,3.39,30.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T23:00:00Z,30.4367,-88.0117,14.2,1.13,54.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T23:30:00Z,30.4367,-88.0117,14.2,2.39,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T00:00:00Z,30.4367,-88.0117,14.2,3.23,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T00:30:00Z,30.4367,-88.0117,14.2,3.4,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T01:00:00Z,30.4367,-88.0117,14.2,4.97,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T01:30:00Z,30.4367,-88.0117,14.2,6.14,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T02:00:00Z,30.4367,-88.0117,14.2,7.06,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T02:30:00Z,30.4367,-88.0117,14.2,5.38,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T03:00:00Z,30.4367,-88.0117,14.2,6.32,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T03:30:00Z,30.4367,-88.0117,14.2,5.35,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T04:00:00Z,30.4367,-88.0117,14.2,5.28,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T04:30:00Z,30.4367,-88.0117,14.2,6.02,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T05:00:00Z,30.4367,-88.0117,14.2,7.05,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T05:30:00Z,30.4367,-88.0117,14.2,8.37,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T06:00:00Z,30.4367,-88.0117,14.2,10.26,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T06:30:00Z,30.4367,-88.0117,14.2,10.05,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T07:00:00Z,30.4367,-88.0117,14.2,12.41,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T07:30:00Z,30.4367,-88.0117,14.2,12.51,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T08:00:00Z,30.4367,-88.0117,14.2,14.48,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T08:30:00Z,30.4367,-88.0117,14.2,13.41,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T09:00:00Z,30.4367,-88.0117,14.2,12.75,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T09:30:00Z,30.4367,-88.0117,14.2,13.79,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T10:00:00Z,30.4367,-88.0117,14.2,13.81,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T10:30:00Z,30.4367,-88.0117,14.2,13.13,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T11:00:00Z,30.4367,-88.0117,14.2,12.92,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T11:30:00Z,30.4367,-88.0117,14.2,12.09,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T12:00:00Z,30.4367,-88.0117,14.2,11.74,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T12:30:00Z,30.4367,-88.0117,14.2,11.89,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T13:00:00Z,30.4367,-88.0117,14.2,12.64,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T13:30:00Z,30.4367,-88.0117,14.2,12.22,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T14:00:00Z,30.4367,-88.0117,14.2,12.68,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T14:30:00Z,30.4367,-88.0117,14.2,13.25,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T15:00:00Z,30.4367,-88.0117,14.2,12.6,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T15:30:00Z,30.4367,-88.0117,14.2,12.25,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T16:00:00Z,30.4367,-88.0117,14.2,12.47,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T16:30:00Z,30.4367,-88.0117,14.2,10.07,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T17:00:00Z,30.4367,-88.0117,14.2,9.58,1.828,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T17:30:00Z,30.4367,-88.0117,14.2,7.99,0.984,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T18:00:00Z,30.4367,-88.0117,14.2,7.93,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T18:30:00Z,30.4367,-88.0117,14.2,8.04,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T19:00:00Z,30.4367,-88.0117,14.2,8.94,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T19:30:00Z,30.4367,-88.0117,14.2,10.23,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T20:00:00Z,30.4367,-88.0117,14.2,10.73,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T20:30:00Z,30.4367,-88.0117,14.2,11.1,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T21:00:00Z,30.4367,-88.0117,14.2,10.59,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T21:30:00Z,30.4367,-88.0117,14.2,11.69,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T22:00:00Z,30.4367,-88.0117,14.2,10.92,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T22:30:00Z,30.4367,-88.0117,14.2,12.57,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T23:00:00Z,30.4367,-88.0117,14.2,13.07,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T23:30:00Z,30.4367,-88.0117,14.2,11.71,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T00:00:00Z,30.4367,-88.0117,14.2,13.2,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T00:30:00Z,30.4367,-88.0117,14.2,12.73,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T01:00:00Z,30.4367,-88.0117,14.2,12.54,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T01:30:00Z,30.4367,-88.0117,14.2,11.81,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T02:00:00Z,30.4367,-88.0117,14.2,12.52,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T02:30:00Z,30.4367,-88.0117,14.2,10.92,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T03:00:00Z,30.4367,-88.0117,14.2,11.53,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T03:30:00Z,30.4367,-88.0117,14.2,12.8,340.4,-9999.0,'1111122,1111122,1111122' 