owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-08-01T00:00:00Z,28.9818,-94.9186,4.0,5.843774465,177.9408092,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T00:30:00Z,28.9818,-94.9186,4.0,6.526813924,165.538176,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T01:00:00Z,28.9818,-94.9186,4.0,6.881983726,169.1964654,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T01:30:00Z,28.9818,-94.9186,4.0,7.029793738,170.8326936,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T02:00:00Z,28.9818,-94.9186,4.0,6.999464265,168.9632152,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T02:30:00Z,28.9818,-94.9186,4.0,6.321210327,170.8061325,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T03:00:00Z,28.9818,-94.9186,4.0,6.491178629,173.543064,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T03:30:00Z,28.9818,-94.9186,4.0,7.386535047,170.2573642,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T04:00:00Z,28.9818,-94.9186,4.0,6.868027373,168.4939752,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T04:30:00Z,28.9818,-94.9186,4.0,6.876547099,177.4998057,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T05:00:00Z,28.9818,-94.9186,4.0,7.134844077,176.303663,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T05:30:00Z,28.9818,-94.9186,4.0,6.450279064,180.5331778,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T06:00:00Z,28.9818,-94.9186,4.0,5.770424594,179.3051501,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T06:30:00Z,28.9818,-94.9186,4.0,5.963430221,200.1063982,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T07:00:00Z,28.9818,-94.9186,4.0,6.099442597,196.7713951,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T07:30:00Z,28.9818,-94.9186,4.0,6.179724913,197.6141498,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T08:00:00Z,28.9818,-94.9186,4.0,5.487667993,189.6513212,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T08:30:00Z,28.9818,-94.9186,4.0,5.063170943,207.5267853,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T09:00:00Z,28.9818,-94.9186,4.0,6.022441365,199.6987858,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T09:30:00Z,28.9818,-94.9186,4.0,5.506877518,215.0177196,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T10:00:00Z,28.9818,-94.9186,4.0,6.34996063,224.6172892,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T10:30:00Z,28.9818,-94.9186,4.0,3.194119597,264.6107008,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T11:00:00Z,28.9818,-94.9186,4.0,0.704059657,258.5304965,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T11:30:00Z,28.9818,-94.9186,4.0,5.570080789,292.9284032,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T12:00:00Z,28.9818,-94.9186,4.0,5.818625267,285.7559969,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T12:30:00Z,28.9818,-94.9186,4.0,1.663730747,207.181258,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T13:00:00Z,28.9818,-94.9186,4.0,1.297574661,166.1781881,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T13:30:00Z,28.9818,-94.9186,4.0,2.953252444,285.9187095,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T14:00:00Z,28.9818,-94.9186,4.0,2.271409254,272.0183944,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T14:30:00Z,28.9818,-94.9186,4.0,2.56400078,239.5345263,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T15:00:00Z,28.9818,-94.9186,4.0,3.652245884,245.7508523,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T15:30:00Z,28.9818,-94.9186,4.0,4.358726878,249.0286013,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T16:00:00Z,28.9818,-94.9186,4.0,4.087652138,243.8738093,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T16:30:00Z,28.9818,-94.9186,4.0,4.416163493,247.4999487,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T17:00:00Z,28.9818,-94.9186,4.0,3.277575323,254.6069293,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T17:30:00Z,28.9818,-94.9186,4.0,2.585207922,263.7821972,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T18:00:00Z,28.9818,-94.9186,4.0,2.951338679,302.828465,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T18:30:00Z,28.9818,-94.9186,4.0,2.785982771,288.6300093,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T19:00:00Z,28.9818,-94.9186,4.0,3.263525701,251.2319838,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T19:30:00Z,28.9818,-94.9186,4.0,1.628066338,236.0171911,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T20:00:00Z,28.9818,-94.9186,4.0,3.202499024,242.4748386,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T20:30:00Z,28.9818,-94.9186,4.0,5.323044242,249.3180232,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T21:00:00Z,28.9818,-94.9186,4.0,5.210086372,243.1891084,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T21:30:00Z,28.9818,-94.9186,4.0,5.034570488,240.2269569,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T22:00:00Z,28.9818,-94.9186,4.0,4.901448765,239.1966951,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T22:30:00Z,28.9818,-94.9186,4.0,5.126099882,233.4878626,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T23:00:00Z,28.9818,-94.9186,4.0,4.549648338,244.8994774,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-01T23:30:00Z,28.9818,-94.9186,4.0,4.936598019,240.1112297,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T00:00:00Z,28.9818,-94.9186,4.0,4.494997219,244.2901063,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T00:30:00Z,28.9818,-94.9186,4.0,5.436110742,251.9983864,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T01:00:00Z,28.9818,-94.9186,4.0,5.29023629,256.7781155,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T01:30:00Z,28.9818,-94.9186,4.0,5.063328944,340.74183,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T02:00:00Z,28.9818,-94.9186,4.0,2.5811819,15.27434102,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T02:30:00Z,28.9818,-94.9186,4.0,2.860157338,0.600770775,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T03:00:00Z,28.9818,-94.9186,4.0,6.39280846,20.70264449,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T03:30:00Z,28.9818,-94.9186,4.0,6.498961455,17.73770232,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T04:00:00Z,28.9818,-94.9186,4.0,7.046821979,16.40305682,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T04:30:00Z,28.9818,-94.9186,4.0,7.064785913,23.87987755,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T05:00:00Z,28.9818,-94.9186,4.0,6.906033594,25.56294908,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T05:30:00Z,28.9818,-94.9186,4.0,6.387112023,25.60191722,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T06:00:00Z,28.9818,-94.9186,4.0,6.378032612,30.94806747,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T06:30:00Z,28.9818,-94.9186,4.0,5.770970456,30.74212458,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T07:00:00Z,28.9818,-94.9186,4.0,6.296959584,27.01239172,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T07:30:00Z,28.9818,-94.9186,4.0,6.015396911,25.92582019,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T08:00:00Z,28.9818,-94.9186,4.0,5.938905623,24.36384378,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T08:30:00Z,28.9818,-94.9186,4.0,5.674592496,29.68198312,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T09:00:00Z,28.9818,-94.9186,4.0,5.40741158,27.41775248,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T09:30:00Z,28.9818,-94.9186,4.0,5.448605326,25.20085426,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T10:00:00Z,28.9818,-94.9186,4.0,5.10484084,24.90813585,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T10:30:00Z,28.9818,-94.9186,4.0,5.046236221,25.09207666,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T11:00:00Z,28.9818,-94.9186,4.0,4.774620404,30.59303284,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T11:30:00Z,28.9818,-94.9186,4.0,4.743838109,24.40370416,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T12:00:00Z,28.9818,-94.9186,4.0,4.649569873,23.31159014,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T12:30:00Z,28.9818,-94.9186,4.0,3.91643971,11.33838642,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T13:00:00Z,28.9818,-94.9186,4.0,2.754432791,17.974235,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T13:30:00Z,28.9818,-94.9186,4.0,3.850207787,359.4045315,5.44,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T14:00:00Z,28.9818,-94.9186,4.0,4.070786165,358.8737302,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T14:30:00Z,28.9818,-94.9186,4.0,3.500228564,0.654568412,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T15:00:00Z,28.9818,-94.9186,4.0,3.440130811,359.5001309,4.9,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T15:30:00Z,28.9818,-94.9186,4.0,3.395600094,343.7531217,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T16:00:00Z,28.9818,-94.9186,4.0,3.903549667,338.8253327,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T16:30:00Z,28.9818,-94.9186,4.0,3.238394664,340.8934812,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T17:00:00Z,28.9818,-94.9186,4.0,3.471973502,347.524709,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T17:30:00Z,28.9818,-94.9186,4.0,2.626118809,348.1336326,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T18:00:00Z,28.9818,-94.9186,4.0,2.323983649,320.7625142,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T18:30:00Z,28.9818,-94.9186,4.0,2.347977853,333.9804568,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T19:00:00Z,28.9818,-94.9186,4.0,2.789587783,340.525621,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T19:30:00Z,28.9818,-94.9186,4.0,3.205027301,354.4493027,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T20:00:00Z,28.9818,-94.9186,4.0,3.325432303,356.7243946,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T20:30:00Z,28.9818,-94.9186,4.0,4.142378544,355.5692695,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T21:00:00Z,28.9818,-94.9186,4.0,3.817538474,345.7451722,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T21:30:00Z,28.9818,-94.9186,4.0,4.421594735,345.4607227,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T22:00:00Z,28.9818,-94.9186,4.0,4.739039987,351.7500199,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T22:30:00Z,28.9818,-94.9186,4.0,4.334570336,346.7971445,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T23:00:00Z,28.9818,-94.9186,4.0,4.128001938,353.322403,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-02T23:30:00Z,28.9818,-94.9186,4.0,4.735271903,4.602647044,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T00:00:00Z,28.9818,-94.9186,4.0,4.257146932,353.5258487,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T00:30:00Z,28.9818,-94.9186,4.0,4.221682129,339.3326005,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T01:00:00Z,28.9818,-94.9186,4.0,4.81300322,349.3435952,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T01:30:00Z,28.9818,-94.9186,4.0,4.739419796,352.604883,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T02:00:00Z,28.9818,-94.9186,4.0,5.034361926,355.6709246,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T02:30:00Z,28.9818,-94.9186,4.0,4.8744333,347.5602566,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T03:00:00Z,28.9818,-94.9186,4.0,4.409274317,344.07228,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T03:30:00Z,28.9818,-94.9186,4.0,4.514432412,357.4606263,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T04:00:00Z,28.9818,-94.9186,4.0,4.776243294,349.7486148,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T04:30:00Z,28.9818,-94.9186,4.0,4.580229252,354.6128402,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T05:00:00Z,28.9818,-94.9186,4.0,4.602575366,4.236174434,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T05:30:00Z,28.9818,-94.9186,4.0,4.381643527,1.569140676,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T06:00:00Z,28.9818,-94.9186,4.0,4.924479668,348.7583371,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T06:30:00Z,28.9818,-94.9186,4.0,4.51748824,356.7003666,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T07:00:00Z,28.9818,-94.9186,4.0,4.632278057,348.5443403,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T07:30:00Z,28.9818,-94.9186,4.0,5.306543131,342.1111905,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T08:00:00Z,28.9818,-94.9186,4.0,5.154076057,343.4283574,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T08:30:00Z,28.9818,-94.9186,4.0,5.328461316,341.7349001,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T09:00:00Z,28.9818,-94.9186,4.0,5.140476632,335.0300893,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T09:30:00Z,28.9818,-94.9186,4.0,4.57770685,337.5243957,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T10:00:00Z,28.9818,-94.9186,4.0,4.775541854,345.8180849,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T10:30:00Z,28.9818,-94.9186,4.0,4.664386348,341.7591056,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T11:00:00Z,28.9818,-94.9186,4.0,4.279310692,350.449444,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T11:30:00Z,28.9818,-94.9186,4.0,4.190584685,350.245282,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T12:00:00Z,28.9818,-94.9186,4.0,4.720042373,359.7570128,6.19,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T12:30:00Z,28.9818,-94.9186,4.0,4.244679022,346.6510936,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T13:00:00Z,28.9818,-94.9186,4.0,3.547393409,352.8747899,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T13:30:00Z,28.9818,-94.9186,4.0,3.793098997,352.4251276,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T14:00:00Z,28.9818,-94.9186,4.0,3.25207626,355.0605855,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T14:30:00Z,28.9818,-94.9186,4.0,3.100967591,353.3331452,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T15:00:00Z,28.9818,-94.9186,4.0,2.850631509,358.7937436,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T15:30:00Z,28.9818,-94.9186,4.0,3.520127839,351.3402718,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T16:00:00Z,28.9818,-94.9186,4.0,2.868100417,15.78050595,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T16:30:00Z,28.9818,-94.9186,4.0,1.838477631,14.48951825,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T17:00:00Z,28.9818,-94.9186,4.0,2.249644416,62.75117537,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T17:30:00Z,28.9818,-94.9186,4.0,1.334053972,75.2341905,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T18:00:00Z,28.9818,-94.9186,4.0,2.088300745,50.44000362,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T18:30:00Z,28.9818,-94.9186,4.0,2.502039168,61.07849527,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T19:00:00Z,28.9818,-94.9186,4.0,2.383988255,64.40196678,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T19:30:00Z,28.9818,-94.9186,4.0,2.092510454,59.88117922,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T20:00:00Z,28.9818,-94.9186,4.0,0.910494371,51.24158406,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T20:30:00Z,28.9818,-94.9186,4.0,1.56952222,69.48630798,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T21:00:00Z,28.9818,-94.9186,4.0,0.936055554,49.33198816,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T21:30:00Z,28.9818,-94.9186,4.0,1.364441278,85.37543857,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T22:00:00Z,28.9818,-94.9186,4.0,0.932308962,67.28521985,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T22:30:00Z,28.9818,-94.9186,4.0,0.656201189,97.8835418,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T23:00:00Z,28.9818,-94.9186,4.0,0.335410197,190.3050328,0.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-03T23:30:00Z,28.9818,-94.9186,4.0,0.740945342,211.7596163,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T00:00:00Z,28.9818,-94.9186,4.0,0.638200595,125.4336521,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T00:30:00Z,28.9818,-94.9186,4.0,0.796303962,144.713544,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T01:00:00Z,28.9818,-94.9186,4.0,0.865390085,112.416516,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T01:30:00Z,28.9818,-94.9186,4.0,0.957548954,114.6919213,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T02:00:00Z,28.9818,-94.9186,4.0,1.339888055,122.5043339,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T02:30:00Z,28.9818,-94.9186,4.0,1.902472076,100.601551,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T03:00:00Z,28.9818,-94.9186,4.0,2.090287062,108.6953656,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T03:30:00Z,28.9818,-94.9186,4.0,1.606393476,114.650948,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T04:00:00Z,28.9818,-94.9186,4.0,2.456603346,132.1955669,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T04:30:00Z,28.9818,-94.9186,4.0,2.041200627,128.8354883,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T05:00:00Z,28.9818,-94.9186,4.0,1.628895331,141.2306257,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T05:30:00Z,28.9818,-94.9186,4.0,1.417674152,153.6159642,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T06:00:00Z,28.9818,-94.9186,4.0,1.339589489,149.990143,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T06:30:00Z,28.9818,-94.9186,4.0,1.605895389,152.1586495,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T07:00:00Z,28.9818,-94.9186,4.0,1.593643624,165.0919873,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T07:30:00Z,28.9818,-94.9186,4.0,0.617170965,153.0200428,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T08:00:00Z,28.9818,-94.9186,4.0,1.157626883,121.2187507,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T08:30:00Z,28.9818,-94.9186,4.0,0.344818793,150.4614973,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T09:00:00Z,28.9818,-94.9186,4.0,1.108602724,201.7055964,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T09:30:00Z,28.9818,-94.9186,4.0,1.075639345,196.7504358,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T10:00:00Z,28.9818,-94.9186,4.0,0.930215029,178.7682359,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T10:30:00Z,28.9818,-94.9186,4.0,0.711125868,183.2247255,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T11:00:00Z,28.9818,-94.9186,4.0,1.396280774,231.9811463,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T11:30:00Z,28.9818,-94.9186,4.0,1.174776575,239.2872441,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T12:00:00Z,28.9818,-94.9186,4.0,1.56722685,304.6025856,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T12:30:00Z,28.9818,-94.9186,4.0,2.302020851,311.6541114,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T13:00:00Z,28.9818,-94.9186,4.0,2.40842272,309.4399605,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T13:30:00Z,28.9818,-94.9186,4.0,2.71764604,312.6139563,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T14:00:00Z,28.9818,-94.9186,4.0,3.298029715,327.1289426,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T14:30:00Z,28.9818,-94.9186,4.0,3.978542447,347.2210862,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T15:00:00Z,28.9818,-94.9186,4.0,3.095706704,350.1419337,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T15:30:00Z,28.9818,-94.9186,4.0,2.711549373,354.7097207,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T16:00:00Z,28.9818,-94.9186,4.0,2.811778796,2.03792038,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T16:30:00Z,28.9818,-94.9186,4.0,2.571633722,32.45381803,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T17:00:00Z,28.9818,-94.9186,4.0,2.478144467,47.94372378,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T17:30:00Z,28.9818,-94.9186,4.0,2.78741816,55.96753085,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T18:00:00Z,28.9818,-94.9186,4.0,2.809572921,68.27395833,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-08-04T18:30:00Z,28.9818,-94.9186,4.0,3.471440623,69.42426445,4.95,'11111222,11111222,11111222' 