owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T00:00:00Z,29.4012,-89.0355,9.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T01:00:00Z,29.4012,-89.0355,9.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T02:00:00Z,29.4012,-89.0355,9.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T03:00:00Z,29.4012,-89.0355,9.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T04:00:00Z,29.4012,-89.0355,9.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T05:00:00Z,29.4012,-89.0355,9.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T06:00:00Z,29.4012,-89.0355,9.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T07:00:00Z,29.4012,-89.0355,9.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T08:00:00Z,29.4012,-89.0355,9.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T09:00:00Z,29.4012,-89.0355,9.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T10:00:00Z,29.4012,-89.0355,9.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T11:00:00Z,29.4012,-89.0355,9.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T12:00:00Z,29.4012,-89.0355,9.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T13:00:00Z,29.4012,-89.0355,9.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T14:00:00Z,29.4012,-89.0355,9.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T15:00:00Z,29.4012,-89.0355,9.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T16:00:00Z,29.4012,-89.0355,9.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T17:00:00Z,29.4012,-89.0355,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T18:00:00Z,29.4012,-89.0355,9.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T19:00:00Z,29.4012,-89.0355,9.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T20:00:00Z,29.4012,-89.0355,9.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T21:00:00Z,29.4012,-89.0355,9.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T22:00:00Z,29.4012,-89.0355,9.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T23:00:00Z,29.4012,-89.0355,9.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T00:00:00Z,29.4012,-89.0355,9.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T01:00:00Z,29.4012,-89.0355,9.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T02:00:00Z,29.4012,-89.0355,9.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T03:00:00Z,29.4012,-89.0355,9.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T04:00:00Z,29.4012,-89.0355,9.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T05:00:00Z,29.4012,-89.0355,9.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T06:00:00Z,29.4012,-89.0355,9.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T07:00:00Z,29.4012,-89.0355,9.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T08:00:00Z,29.4012,-89.0355,9.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T09:00:00Z,29.4012,-89.0355,9.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T10:00:00Z,29.4012,-89.0355,9.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T11:00:00Z,29.4012,-89.0355,9.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T12:00:00Z,29.4012,-89.0355,9.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T13:00:00Z,29.4012,-89.0355,9.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T14:00:00Z,29.4012,-89.0355,9.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T15:00:00Z,29.4012,-89.0355,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T16:00:00Z,29.4012,-89.0355,9.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T17:00:00Z,29.4012,-89.0355,9.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T18:00:00Z,29.4012,-89.0355,9.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T19:00:00Z,29.4012,-89.0355,9.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T20:00:00Z,29.4012,-89.0355,9.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T21:00:00Z,29.4012,-89.0355,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T22:00:00Z,29.4012,-89.0355,9.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T23:00:00Z,29.4012,-89.0355,9.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T00:00:00Z,29.4012,-89.0355,9.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T01:00:00Z,29.4012,-89.0355,9.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T02:00:00Z,29.4012,-89.0355,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T03:00:00Z,29.4012,-89.0355,9.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T04:00:00Z,29.4012,-89.0355,9.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T05:00:00Z,29.4012,-89.0355,9.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T06:00:00Z,29.4012,-89.0355,9.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T07:00:00Z,29.4012,-89.0355,9.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T08:00:00Z,29.4012,-89.0355,9.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T09:00:00Z,29.4012,-89.0355,9.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T10:00:00Z,29.4012,-89.0355,9.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T11:00:00Z,29.4012,-89.0355,9.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T12:00:00Z,29.4012,-89.0355,9.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T13:00:00Z,29.4012,-89.0355,9.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T14:00:00Z,29.4012,-89.0355,9.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T15:00:00Z,29.4012,-89.0355,9.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T16:00:00Z,29.4012,-89.0355,9.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T17:00:00Z,29.4012,-89.0355,9.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T18:00:00Z,29.4012,-89.0355,9.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T19:00:00Z,29.4012,-89.0355,9.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T20:00:00Z,29.4012,-89.0355,9.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T21:00:00Z,29.4012,-89.0355,9.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T22:00:00Z,29.4012,-89.0355,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T23:00:00Z,29.4012,-89.0355,9.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T00:00:00Z,29.4012,-89.0355,9.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T01:00:00Z,29.4012,-89.0355,9.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T02:00:00Z,29.4012,-89.0355,9.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T03:00:00Z,29.4012,-89.0355,9.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T04:00:00Z,29.4012,-89.0355,9.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T05:00:00Z,29.4012,-89.0355,9.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T06:00:00Z,29.4012,-89.0355,9.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T07:00:00Z,29.4012,-89.0355,9.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T08:00:00Z,29.4012,-89.0355,9.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T09:00:00Z,29.4012,-89.0355,9.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T10:00:00Z,29.4012,-89.0355,9.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T11:00:00Z,29.4012,-89.0355,9.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T12:00:00Z,29.4012,-89.0355,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T13:00:00Z,29.4012,-89.0355,9.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T14:00:00Z,29.4012,-89.0355,9.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T15:00:00Z,29.4012,-89.0355,9.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T16:00:00Z,29.4012,-89.0355,9.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T17:00:00Z,29.4012,-89.0355,9.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T18:00:00Z,29.4012,-89.0355,9.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T19:00:00Z,29.4012,-89.0355,9.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T20:00:00Z,29.4012,-89.0355,9.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T21:00:00Z,29.4012,-89.0355,9.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T22:00:00Z,29.4012,-89.0355,9.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T23:00:00Z,29.4012,-89.0355,9.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T00:00:00Z,29.4012,-89.0355,9.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T01:00:00Z,29.4012,-89.0355,9.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T02:00:00Z,29.4012,-89.0355,9.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T03:00:00Z,29.4012,-89.0355,9.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T04:00:00Z,29.4012,-89.0355,9.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T05:00:00Z,29.4012,-89.0355,9.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T06:00:00Z,29.4012,-89.0355,9.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T07:00:00Z,29.4012,-89.0355,9.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T08:00:00Z,29.4012,-89.0355,9.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T09:00:00Z,29.4012,-89.0355,9.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T10:00:00Z,29.4012,-89.0355,9.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T11:00:00Z,29.4012,-89.0355,9.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T12:00:00Z,29.4012,-89.0355,9.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T13:00:00Z,29.4012,-89.0355,9.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T14:00:00Z,29.4012,-89.0355,9.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T15:00:00Z,29.4012,-89.0355,9.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T16:00:00Z,29.4012,-89.0355,9.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T17:00:00Z,29.4012,-89.0355,9.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T18:00:00Z,29.4012,-89.0355,9.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T19:00:00Z,29.4012,-89.0355,9.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T20:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T21:00:00Z,29.4012,-89.0355,9.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T22:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T23:00:00Z,29.4012,-89.0355,9.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T00:00:00Z,29.4012,-89.0355,9.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T01:00:00Z,29.4012,-89.0355,9.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T02:00:00Z,29.4012,-89.0355,9.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T03:00:00Z,29.4012,-89.0355,9.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T04:00:00Z,29.4012,-89.0355,9.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T05:00:00Z,29.4012,-89.0355,9.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T06:00:00Z,29.4012,-89.0355,9.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T07:00:00Z,29.4012,-89.0355,9.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T08:00:00Z,29.4012,-89.0355,9.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T09:00:00Z,29.4012,-89.0355,9.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T10:00:00Z,29.4012,-89.0355,9.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T11:00:00Z,29.4012,-89.0355,9.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T12:00:00Z,29.4012,-89.0355,9.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T13:00:00Z,29.4012,-89.0355,9.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T14:00:00Z,29.4012,-89.0355,9.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T15:00:00Z,29.4012,-89.0355,9.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T16:00:00Z,29.4012,-89.0355,9.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T17:00:00Z,29.4012,-89.0355,9.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T18:00:00Z,29.4012,-89.0355,9.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T19:00:00Z,29.4012,-89.0355,9.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T20:00:00Z,29.4012,-89.0355,9.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T21:00:00Z,29.4012,-89.0355,9.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T22:00:00Z,29.4012,-89.0355,9.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T23:00:00Z,29.4012,-89.0355,9.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T00:00:00Z,29.4012,-89.0355,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T01:00:00Z,29.4012,-89.0355,9.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T02:00:00Z,29.4012,-89.0355,9.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T03:00:00Z,29.4012,-89.0355,9.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T04:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T05:00:00Z,29.4012,-89.0355,9.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T06:00:00Z,29.4012,-89.0355,9.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T07:00:00Z,29.4012,-89.0355,9.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T08:00:00Z,29.4012,-89.0355,9.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T09:00:00Z,29.4012,-89.0355,9.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T10:00:00Z,29.4012,-89.0355,9.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T11:00:00Z,29.4012,-89.0355,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T12:00:00Z,29.4012,-89.0355,9.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T13:00:00Z,29.4012,-89.0355,9.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T14:00:00Z,29.4012,-89.0355,9.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T15:00:00Z,29.4012,-89.0355,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T16:00:00Z,29.4012,-89.0355,9.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T17:00:00Z,29.4012,-89.0355,9.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T18:00:00Z,29.4012,-89.0355,9.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T19:00:00Z,29.4012,-89.0355,9.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T20:00:00Z,29.4012,-89.0355,9.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T21:00:00Z,29.4012,-89.0355,9.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T22:00:00Z,29.4012,-89.0355,9.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T23:00:00Z,29.4012,-89.0355,9.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T00:00:00Z,29.4012,-89.0355,9.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T01:00:00Z,29.4012,-89.0355,9.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T02:00:00Z,29.4012,-89.0355,9.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T03:00:00Z,29.4012,-89.0355,9.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T04:00:00Z,29.4012,-89.0355,9.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T05:00:00Z,29.4012,-89.0355,9.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T06:00:00Z,29.4012,-89.0355,9.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T07:00:00Z,29.4012,-89.0355,9.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T08:00:00Z,29.4012,-89.0355,9.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T09:00:00Z,29.4012,-89.0355,9.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T10:00:00Z,29.4012,-89.0355,9.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T11:00:00Z,29.4012,-89.0355,9.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T12:00:00Z,29.4012,-89.0355,9.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T13:00:00Z,29.4012,-89.0355,9.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T14:00:00Z,29.4012,-89.0355,9.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T15:00:00Z,29.4012,-89.0355,9.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T16:00:00Z,29.4012,-89.0355,9.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T17:00:00Z,29.4012,-89.0355,9.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T18:00:00Z,29.4012,-89.0355,9.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T19:00:00Z,29.4012,-89.0355,9.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T20:00:00Z,29.4012,-89.0355,9.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T21:00:00Z,29.4012,-89.0355,9.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T22:00:00Z,29.4012,-89.0355,9.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T23:00:00Z,29.4012,-89.0355,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T00:00:00Z,29.4012,-89.0355,9.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T01:00:00Z,29.4012,-89.0355,9.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T02:00:00Z,29.4012,-89.0355,9.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T03:00:00Z,29.4012,-89.0355,9.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T04:00:00Z,29.4012,-89.0355,9.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T05:00:00Z,29.4012,-89.0355,9.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T06:00:00Z,29.4012,-89.0355,9.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T07:00:00Z,29.4012,-89.0355,9.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T08:00:00Z,29.4012,-89.0355,9.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T09:00:00Z,29.4012,-89.0355,9.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T10:00:00Z,29.4012,-89.0355,9.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T11:00:00Z,29.4012,-89.0355,9.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T12:00:00Z,29.4012,-89.0355,9.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T13:00:00Z,29.4012,-89.0355,9.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T14:00:00Z,29.4012,-89.0355,9.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T15:00:00Z,29.4012,-89.0355,9.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T16:00:00Z,29.4012,-89.0355,9.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T17:00:00Z,29.4012,-89.0355,9.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T18:00:00Z,29.4012,-89.0355,9.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T20:00:00Z,29.4012,-89.0355,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T21:00:00Z,29.4012,-89.0355,9.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-09T22:00:00Z,29.4012,-89.0355,9.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T00:00:00Z,29.4012,-89.0355,9.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T01:00:00Z,29.4012,-89.0355,9.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T02:00:00Z,29.4012,-89.0355,9.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T03:00:00Z,29.4012,-89.0355,9.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T04:00:00Z,29.4012,-89.0355,9.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T05:00:00Z,29.4012,-89.0355,9.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T06:00:00Z,29.4012,-89.0355,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T07:00:00Z,29.4012,-89.0355,9.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T08:00:00Z,29.4012,-89.0355,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T09:00:00Z,29.4012,-89.0355,9.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T10:00:00Z,29.4012,-89.0355,9.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T11:00:00Z,29.4012,-89.0355,9.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T12:00:00Z,29.4012,-89.0355,9.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T13:00:00Z,29.4012,-89.0355,9.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T14:00:00Z,29.4012,-89.0355,9.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T15:00:00Z,29.4012,-89.0355,9.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T16:00:00Z,29.4012,-89.0355,9.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T17:00:00Z,29.4012,-89.0355,9.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T18:00:00Z,29.4012,-89.0355,9.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T19:00:00Z,29.4012,-89.0355,9.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T20:00:00Z,29.4012,-89.0355,9.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T21:00:00Z,29.4012,-89.0355,9.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T22:00:00Z,29.4012,-89.0355,9.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T23:00:00Z,29.4012,-89.0355,9.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T00:00:00Z,29.4012,-89.0355,9.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T01:00:00Z,29.4012,-89.0355,9.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T02:00:00Z,29.4012,-89.0355,9.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T03:00:00Z,29.4012,-89.0355,9.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T04:00:00Z,29.4012,-89.0355,9.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T05:00:00Z,29.4012,-89.0355,9.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T06:00:00Z,29.4012,-89.0355,9.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T07:00:00Z,29.4012,-89.0355,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T08:00:00Z,29.4012,-89.0355,8.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T09:00:00Z,29.4012,-89.0355,8.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T10:00:00Z,29.4012,-89.0355,8.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T11:00:00Z,29.4012,-89.0355,8.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T12:00:00Z,29.4012,-89.0355,8.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T13:00:00Z,29.4012,-89.0355,9.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T14:00:00Z,29.4012,-89.0355,9.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T15:00:00Z,29.4012,-89.0355,9.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T16:00:00Z,29.4012,-89.0355,9.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T17:00:00Z,29.4012,-89.0355,9.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T18:00:00Z,29.4012,-89.0355,9.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T19:00:00Z,29.4012,-89.0355,9.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T20:00:00Z,29.4012,-89.0355,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T21:00:00Z,29.4012,-89.0355,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T22:00:00Z,29.4012,-89.0355,9.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T23:00:00Z,29.4012,-89.0355,9.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T00:00:00Z,29.4012,-89.0355,9.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T01:00:00Z,29.4012,-89.0355,9.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T02:00:00Z,29.4012,-89.0355,9.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T03:00:00Z,29.4012,-89.0355,9.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T04:00:00Z,29.4012,-89.0355,9.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T05:00:00Z,29.4012,-89.0355,9.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T06:00:00Z,29.4012,-89.0355,9.215,11111222 