owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-02-01T00:13:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T00:33:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T00:53:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T01:13:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T01:32:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T01:52:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T02:12:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T02:32:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T02:52:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T03:12:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T03:32:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T03:52:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T04:11:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T04:31:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T04:50:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T05:10:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T05:29:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T05:49:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T06:08:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T06:28:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T06:48:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T07:08:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T07:28:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T07:48:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T08:08:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T08:28:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T08:48:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T09:08:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T09:28:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T09:48:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T10:08:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T10:28:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T10:48:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T11:08:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T11:28:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T11:48:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T12:08:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T12:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T12:47:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T13:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T13:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T13:47:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T14:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T14:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T14:47:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T15:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T15:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T15:47:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T16:07:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T16:27:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T16:47:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T17:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T17:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T17:47:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T18:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T18:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T18:47:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T19:07:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T19:27:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T19:47:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T20:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T20:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T20:47:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T21:07:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T21:26:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T21:46:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T22:06:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T22:26:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T22:46:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T23:05:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T23:25:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-01T23:45:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T00:04:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T00:24:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T00:43:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T01:03:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T01:23:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T01:42:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T02:02:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T02:22:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T02:42:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T03:01:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T03:21:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T03:41:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T04:01:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T04:21:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T04:41:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T05:00:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T05:20:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T05:40:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T05:59:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T06:19:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T06:39:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T06:58:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T07:18:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T07:38:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T07:58:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T08:18:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T08:38:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T08:58:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T09:17:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T09:37:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T09:57:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T10:16:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T10:35:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T10:55:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T11:14:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T11:34:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T11:54:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T12:14:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T12:34:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T12:53:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T13:13:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T13:33:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T13:53:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T14:13:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T14:33:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T14:53:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T15:13:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T15:33:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T15:52:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T16:12:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T16:32:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T16:52:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T17:11:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T17:31:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T17:51:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T18:11:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T18:30:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T18:50:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T19:10:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T19:29:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T19:49:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T20:08:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T20:28:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T20:48:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T21:08:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T21:28:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T21:48:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T22:08:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T22:28:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T22:48:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T23:08:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T23:28:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-02T23:48:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T00:07:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T00:27:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T00:47:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T01:07:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T01:26:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T01:46:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T02:06:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T02:26:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T02:45:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T03:05:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T03:24:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T03:44:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T04:04:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T04:24:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T04:44:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T05:04:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T05:24:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T05:43:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T06:02:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T06:22:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T06:42:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T07:02:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T07:22:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T07:41:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T08:01:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T08:21:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T08:41:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T09:01:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T09:21:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T09:41:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T10:00:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T10:20:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T10:39:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T10:58:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T11:18:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T11:38:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T11:58:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T12:18:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T12:38:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T12:58:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T13:18:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T13:37:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T13:57:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T14:16:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T14:36:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T14:56:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T15:15:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T15:35:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T15:55:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T16:15:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T16:35:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T16:55:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T17:14:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T17:34:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T17:54:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T18:14:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T18:34:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T18:54:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T19:14:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T19:34:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T19:53:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T20:13:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T20:33:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T20:53:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T21:13:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T21:33:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T21:52:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T22:12:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T22:32:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T22:52:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T23:12:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T23:32:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-03T23:52:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T00:12:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T00:32:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T00:52:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T01:12:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T01:32:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T01:52:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T02:11:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T02:31:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T02:51:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T03:11:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T03:31:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T03:50:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T04:10:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T04:30:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T04:50:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T05:10:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T05:30:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T05:49:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T06:09:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T06:28:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T06:48:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T07:08:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T07:28:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T07:48:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T08:08:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T08:28:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T08:48:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T09:08:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T09:28:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T09:48:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T10:08:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T10:28:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T10:48:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T11:08:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T11:28:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T11:48:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T12:08:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T12:28:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-02-04T12:48:00Z,27.1117,-90.7640,100.6,20.1,11111222