owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T00:00:00Z,26.4679,-82.0631,1.93,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T01:00:00Z,26.4679,-82.0631,1.93,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T02:00:00Z,26.4679,-82.0631,1.82,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T03:00:00Z,26.4679,-82.0631,1.74,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T04:00:00Z,26.4679,-82.0631,1.66,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T05:00:00Z,26.4679,-82.0631,1.58,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T06:00:00Z,26.4679,-82.0631,1.54,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T07:00:00Z,26.4679,-82.0631,1.53,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T08:00:00Z,26.4679,-82.0631,1.637,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T09:00:00Z,26.4679,-82.0631,1.79,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T10:00:00Z,26.4679,-82.0631,1.9,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T11:00:00Z,26.4679,-82.0631,1.979,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T12:00:00Z,26.4679,-82.0631,2.02,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T13:00:00Z,26.4679,-82.0631,2.06,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T14:00:00Z,26.4679,-82.0631,2.05,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T15:00:00Z,26.4679,-82.0631,1.96,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T16:00:00Z,26.4679,-82.0631,1.84,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T17:00:00Z,26.4679,-82.0631,1.75,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T18:00:00Z,26.4679,-82.0631,1.66,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T19:00:00Z,26.4679,-82.0631,1.58,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T20:00:00Z,26.4679,-82.0631,1.6,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T21:00:00Z,26.4679,-82.0631,1.72,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T22:00:00Z,26.4679,-82.0631,1.84,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T23:00:00Z,26.4679,-82.0631,1.899,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T00:00:00Z,26.4679,-82.0631,1.91,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T01:00:00Z,26.4679,-82.0631,1.94,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T02:00:00Z,26.4679,-82.0631,1.91,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T03:00:00Z,26.4679,-82.0631,1.83,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T04:00:00Z,26.4679,-82.0631,1.8,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T05:00:00Z,26.4679,-82.0631,1.73,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T06:00:00Z,26.4679,-82.0631,1.65,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T07:00:00Z,26.4679,-82.0631,1.59,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T08:00:00Z,26.4679,-82.0631,1.58,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T09:00:00Z,26.4679,-82.0631,1.66,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T10:00:00Z,26.4679,-82.0631,1.83,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T11:00:00Z,26.4679,-82.0631,1.91,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T12:00:00Z,26.4679,-82.0631,1.92,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T13:00:00Z,26.4679,-82.0631,2.0,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T14:00:00Z,26.4679,-82.0631,2.05,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T15:00:00Z,26.4679,-82.0631,2.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T16:00:00Z,26.4679,-82.0631,1.88,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T17:00:00Z,26.4679,-82.0631,1.73,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T18:00:00Z,26.4679,-82.0631,1.64,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T19:00:00Z,26.4679,-82.0631,1.55,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T20:00:00Z,26.4679,-82.0631,1.52,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T21:00:00Z,26.4679,-82.0631,1.57,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T22:00:00Z,26.4679,-82.0631,1.686,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T23:00:00Z,26.4679,-82.0631,1.74,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T00:00:00Z,26.4679,-82.0631,1.79,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T01:00:00Z,26.4679,-82.0631,1.87,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T02:00:00Z,26.4679,-82.0631,1.94,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T03:00:00Z,26.4679,-82.0631,1.98,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T04:00:00Z,26.4679,-82.0631,1.94,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T05:00:00Z,26.4679,-82.0631,1.85,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T06:00:00Z,26.4679,-82.0631,1.78,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T07:00:00Z,26.4679,-82.0631,1.72,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T08:00:00Z,26.4679,-82.0631,1.66,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T09:00:00Z,26.4679,-82.0631,1.66,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T10:00:00Z,26.4679,-82.0631,1.76,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T11:00:00Z,26.4679,-82.0631,1.9,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T12:00:00Z,26.4679,-82.0631,1.97,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T13:00:00Z,26.4679,-82.0631,2.03,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T14:00:00Z,26.4679,-82.0631,2.09,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T15:00:00Z,26.4679,-82.0631,2.09,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T16:00:00Z,26.4679,-82.0631,1.977,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T17:00:00Z,26.4679,-82.0631,1.87,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T18:00:00Z,26.4679,-82.0631,1.78,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T19:00:00Z,26.4679,-82.0631,1.656,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T20:00:00Z,26.4679,-82.0631,1.54,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T21:00:00Z,26.4679,-82.0631,1.43,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T22:00:00Z,26.4679,-82.0631,1.43,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T23:00:00Z,26.4679,-82.0631,1.54,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T00:00:00Z,26.4679,-82.0631,1.663,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T01:00:00Z,26.4679,-82.0631,1.77,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T02:00:00Z,26.4679,-82.0631,1.85,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T03:00:00Z,26.4679,-82.0631,1.92,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T04:00:00Z,26.4679,-82.0631,1.95,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T05:00:00Z,26.4679,-82.0631,1.89,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T06:00:00Z,26.4679,-82.0631,1.86,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T07:00:00Z,26.4679,-82.0631,1.917,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T08:00:00Z,26.4679,-82.0631,1.67,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T09:00:00Z,26.4679,-82.0631,1.64,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T10:00:00Z,26.4679,-82.0631,1.69,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T11:00:00Z,26.4679,-82.0631,1.79,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T12:00:00Z,26.4679,-82.0631,1.92,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T13:00:00Z,26.4679,-82.0631,2.02,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T14:00:00Z,26.4679,-82.0631,2.08,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T15:00:00Z,26.4679,-82.0631,2.1,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T16:00:00Z,26.4679,-82.0631,2.06,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T17:00:00Z,26.4679,-82.0631,1.91,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T18:00:00Z,26.4679,-82.0631,1.79,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T19:00:00Z,26.4679,-82.0631,1.67,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T20:00:00Z,26.4679,-82.0631,1.517,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T21:00:00Z,26.4679,-82.0631,1.39,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T22:00:00Z,26.4679,-82.0631,1.32,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T23:00:00Z,26.4679,-82.0631,1.35,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T00:00:00Z,26.4679,-82.0631,1.48,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T01:00:00Z,26.4679,-82.0631,1.62,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T02:00:00Z,26.4679,-82.0631,1.7,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T03:00:00Z,26.4679,-82.0631,1.76,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T04:00:00Z,26.4679,-82.0631,1.82,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T05:00:00Z,26.4679,-82.0631,1.85,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T06:00:00Z,26.4679,-82.0631,1.82,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T07:00:00Z,26.4679,-82.0631,1.74,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T08:00:00Z,26.4679,-82.0631,1.68,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T09:00:00Z,26.4679,-82.0631,1.62,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T10:00:00Z,26.4679,-82.0631,1.6,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T11:00:00Z,26.4679,-82.0631,1.66,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T12:00:00Z,26.4679,-82.0631,1.81,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T13:00:00Z,26.4679,-82.0631,1.9,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T14:00:00Z,26.4679,-82.0631,1.97,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T15:00:00Z,26.4679,-82.0631,2.04,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T16:00:00Z,26.4679,-82.0631,2.081,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T17:00:00Z,26.4679,-82.0631,1.998,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T18:00:00Z,26.4679,-82.0631,1.82,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T19:00:00Z,26.4679,-82.0631,1.68,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T20:00:00Z,26.4679,-82.0631,1.57,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T21:00:00Z,26.4679,-82.0631,1.424,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T22:00:00Z,26.4679,-82.0631,1.31,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T23:00:00Z,26.4679,-82.0631,1.27,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T00:00:00Z,26.4679,-82.0631,1.379,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T01:00:00Z,26.4679,-82.0631,1.534,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T02:00:00Z,26.4679,-82.0631,1.66,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T03:00:00Z,26.4679,-82.0631,1.75,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T04:00:00Z,26.4679,-82.0631,1.83,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T05:00:00Z,26.4679,-82.0631,1.9,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T06:00:00Z,26.4679,-82.0631,1.94,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T07:00:00Z,26.4679,-82.0631,1.85,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T08:00:00Z,26.4679,-82.0631,1.88,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T09:00:00Z,26.4679,-82.0631,1.88,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T10:00:00Z,26.4679,-82.0631,1.84,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T11:00:00Z,26.4679,-82.0631,1.83,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T12:00:00Z,26.4679,-82.0631,1.929,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T13:00:00Z,26.4679,-82.0631,2.07,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T14:00:00Z,26.4679,-82.0631,2.212,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T15:00:00Z,26.4679,-82.0631,2.28,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T16:00:00Z,26.4679,-82.0631,2.312,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T17:00:00Z,26.4679,-82.0631,2.32,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T18:00:00Z,26.4679,-82.0631,2.3,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T19:00:00Z,26.4679,-82.0631,2.14,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T20:00:00Z,26.4679,-82.0631,1.957,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T21:00:00Z,26.4679,-82.0631,1.83,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T22:00:00Z,26.4679,-82.0631,1.67,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T23:00:00Z,26.4679,-82.0631,1.52,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T00:00:00Z,26.4679,-82.0631,1.54,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T01:00:00Z,26.4679,-82.0631,1.64,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T02:00:00Z,26.4679,-82.0631,1.8,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T03:00:00Z,26.4679,-82.0631,1.89,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T04:00:00Z,26.4679,-82.0631,1.92,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T05:00:00Z,26.4679,-82.0631,1.98,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T06:00:00Z,26.4679,-82.0631,1.99,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T07:00:00Z,26.4679,-82.0631,1.99,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T08:00:00Z,26.4679,-82.0631,1.93,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T09:00:00Z,26.4679,-82.0631,1.85,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T10:00:00Z,26.4679,-82.0631,1.85,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T11:00:00Z,26.4679,-82.0631,1.87,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T12:00:00Z,26.4679,-82.0631,1.89,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T13:00:00Z,26.4679,-82.0631,1.91,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T14:00:00Z,26.4679,-82.0631,1.997,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T15:00:00Z,26.4679,-82.0631,2.108,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T16:00:00Z,26.4679,-82.0631,2.18,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T17:00:00Z,26.4679,-82.0631,2.2,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T18:00:00Z,26.4679,-82.0631,2.09,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T19:00:00Z,26.4679,-82.0631,1.93,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T20:00:00Z,26.4679,-82.0631,1.81,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T21:00:00Z,26.4679,-82.0631,1.69,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T22:00:00Z,26.4679,-82.0631,1.53,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T23:00:00Z,26.4679,-82.0631,1.4,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T00:00:00Z,26.4679,-82.0631,1.328,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T01:00:00Z,26.4679,-82.0631,1.32,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T02:00:00Z,26.4679,-82.0631,1.451,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T03:00:00Z,26.4679,-82.0631,1.603,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T04:00:00Z,26.4679,-82.0631,1.72,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T05:00:00Z,26.4679,-82.0631,1.81,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T06:00:00Z,26.4679,-82.0631,1.862,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T07:00:00Z,26.4679,-82.0631,1.89,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T08:00:00Z,26.4679,-82.0631,1.84,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T09:00:00Z,26.4679,-82.0631,1.77,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T10:00:00Z,26.4679,-82.0631,1.74,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T11:00:00Z,26.4679,-82.0631,1.73,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T12:00:00Z,26.4679,-82.0631,1.78,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T13:00:00Z,26.4679,-82.0631,1.87,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T14:00:00Z,26.4679,-82.0631,1.968,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T15:00:00Z,26.4679,-82.0631,2.06,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T16:00:00Z,26.4679,-82.0631,2.14,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T17:00:00Z,26.4679,-82.0631,2.14,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T18:00:00Z,26.4679,-82.0631,2.13,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T19:00:00Z,26.4679,-82.0631,2.05,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T20:00:00Z,26.4679,-82.0631,1.89,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T21:00:00Z,26.4679,-82.0631,1.74,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T22:00:00Z,26.4679,-82.0631,1.61,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T23:00:00Z,26.4679,-82.0631,1.47,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T00:00:00Z,26.4679,-82.0631,1.358,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T01:00:00Z,26.4679,-82.0631,1.31,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T02:00:00Z,26.4679,-82.0631,1.39,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T03:00:00Z,26.4679,-82.0631,1.538,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T04:00:00Z,26.4679,-82.0631,1.645,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T05:00:00Z,26.4679,-82.0631,1.76,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T06:00:00Z,26.4679,-82.0631,1.85,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T07:00:00Z,26.4679,-82.0631,1.88,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T08:00:00Z,26.4679,-82.0631,1.86,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T09:00:00Z,26.4679,-82.0631,1.81,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T10:00:00Z,26.4679,-82.0631,1.78,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T11:00:00Z,26.4679,-82.0631,1.7,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T12:00:00Z,26.4679,-82.0631,1.65,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T13:00:00Z,26.4679,-82.0631,1.69,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T14:00:00Z,26.4679,-82.0631,1.82,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T15:00:00Z,26.4679,-82.0631,1.96,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T16:00:00Z,26.4679,-82.0631,2.05,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T17:00:00Z,26.4679,-82.0631,2.12,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T18:00:00Z,26.4679,-82.0631,2.15,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T19:00:00Z,26.4679,-82.0631,2.08,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T20:00:00Z,26.4679,-82.0631,1.96,9.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T21:00:00Z,26.4679,-82.0631,1.8,9.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T22:00:00Z,26.4679,-82.0631,1.68,9.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T23:00:00Z,26.4679,-82.0631,1.557,9.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T00:00:00Z,26.4679,-82.0631,1.448,10.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T01:00:00Z,26.4679,-82.0631,1.38,9.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T02:00:00Z,26.4679,-82.0631,1.39,8.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T03:00:00Z,26.4679,-82.0631,1.53,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T04:00:00Z,26.4679,-82.0631,1.68,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T05:00:00Z,26.4679,-82.0631,1.81,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T06:00:00Z,26.4679,-82.0631,1.9,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T07:00:00Z,26.4679,-82.0631,1.95,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T08:00:00Z,26.4679,-82.0631,1.97,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T09:00:00Z,26.4679,-82.0631,1.92,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T10:00:00Z,26.4679,-82.0631,1.84,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T11:00:00Z,26.4679,-82.0631,1.78,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T12:00:00Z,26.4679,-82.0631,1.74,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T13:00:00Z,26.4679,-82.0631,1.74,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T14:00:00Z,26.4679,-82.0631,1.81,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T15:00:00Z,26.4679,-82.0631,1.927,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T16:00:00Z,26.4679,-82.0631,2.02,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T17:00:00Z,26.4679,-82.0631,2.09,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T18:00:00Z,26.4679,-82.0631,2.14,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T19:00:00Z,26.4679,-82.0631,2.12,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T20:00:00Z,26.4679,-82.0631,2.04,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T21:00:00Z,26.4679,-82.0631,1.901,9.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T22:00:00Z,26.4679,-82.0631,1.78,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T23:00:00Z,26.4679,-82.0631,1.64,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T00:00:00Z,26.4679,-82.0631,1.52,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T01:00:00Z,26.4679,-82.0631,1.41,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T02:00:00Z,26.4679,-82.0631,1.37,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T03:00:00Z,26.4679,-82.0631,1.4,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T04:00:00Z,26.4679,-82.0631,1.51,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T05:00:00Z,26.4679,-82.0631,1.66,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T06:00:00Z,26.4679,-82.0631,1.8,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T07:00:00Z,26.4679,-82.0631,1.91,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T08:00:00Z,26.4679,-82.0631,1.95,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T09:00:00Z,26.4679,-82.0631,1.94,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T10:00:00Z,26.4679,-82.0631,1.87,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T11:00:00Z,26.4679,-82.0631,1.79,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T12:00:00Z,26.4679,-82.0631,1.74,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T13:00:00Z,26.4679,-82.0631,1.74,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T14:00:00Z,26.4679,-82.0631,1.77,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T15:00:00Z,26.4679,-82.0631,1.832,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T16:00:00Z,26.4679,-82.0631,1.96,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T17:00:00Z,26.4679,-82.0631,2.06,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T18:00:00Z,26.4679,-82.0631,2.081,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T19:00:00Z,26.4679,-82.0631,2.1,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T20:00:00Z,26.4679,-82.0631,2.06,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T21:00:00Z,26.4679,-82.0631,1.934,8.1,1111122 