owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T00:00:00Z,30.4367,-88.0117,70.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T00:30:00Z,30.4367,-88.0117,67.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T01:00:00Z,30.4367,-88.0117,60.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T01:30:00Z,30.4367,-88.0117,58.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T02:00:00Z,30.4367,-88.0117,55.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T02:30:00Z,30.4367,-88.0117,48.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T03:00:00Z,30.4367,-88.0117,46.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T03:30:00Z,30.4367,-88.0117,44.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T04:00:00Z,30.4367,-88.0117,45.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T04:30:00Z,30.4367,-88.0117,50.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T05:00:00Z,30.4367,-88.0117,45.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T05:30:00Z,30.4367,-88.0117,50.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T06:00:00Z,30.4367,-88.0117,47.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T06:30:00Z,30.4367,-88.0117,53.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T07:00:00Z,30.4367,-88.0117,53.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T07:30:00Z,30.4367,-88.0117,51.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T08:00:00Z,30.4367,-88.0117,55.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T08:30:00Z,30.4367,-88.0117,61.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T09:00:00Z,30.4367,-88.0117,61.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T09:30:00Z,30.4367,-88.0117,58.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T10:00:00Z,30.4367,-88.0117,61.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T10:30:00Z,30.4367,-88.0117,56.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T11:00:00Z,30.4367,-88.0117,53.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T11:30:00Z,30.4367,-88.0117,56.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T12:00:00Z,30.4367,-88.0117,57.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T12:30:00Z,30.4367,-88.0117,60.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T13:00:00Z,30.4367,-88.0117,59.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T13:30:00Z,30.4367,-88.0117,65.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T14:00:00Z,30.4367,-88.0117,56.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T14:30:00Z,30.4367,-88.0117,60.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T15:00:00Z,30.4367,-88.0117,52.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T15:30:00Z,30.4367,-88.0117,49.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T16:00:00Z,30.4367,-88.0117,47.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T16:30:00Z,30.4367,-88.0117,48.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T17:00:00Z,30.4367,-88.0117,49.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T17:30:00Z,30.4367,-88.0117,49.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T18:00:00Z,30.4367,-88.0117,45.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T18:30:00Z,30.4367,-88.0117,45.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T19:00:00Z,30.4367,-88.0117,43.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T19:30:00Z,30.4367,-88.0117,40.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T20:00:00Z,30.4367,-88.0117,41.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T20:30:00Z,30.4367,-88.0117,41.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T21:00:00Z,30.4367,-88.0117,38.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T21:30:00Z,30.4367,-88.0117,38.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T22:00:00Z,30.4367,-88.0117,37.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T22:30:00Z,30.4367,-88.0117,39.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T23:00:00Z,30.4367,-88.0117,39.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-01T23:30:00Z,30.4367,-88.0117,38.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T00:00:00Z,30.4367,-88.0117,40.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T00:30:00Z,30.4367,-88.0117,38.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T01:00:00Z,30.4367,-88.0117,39.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T01:30:00Z,30.4367,-88.0117,39.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T02:00:00Z,30.4367,-88.0117,43.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T02:30:00Z,30.4367,-88.0117,47.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T03:00:00Z,30.4367,-88.0117,46.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T03:30:00Z,30.4367,-88.0117,51.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T04:00:00Z,30.4367,-88.0117,54.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T04:30:00Z,30.4367,-88.0117,52.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T05:00:00Z,30.4367,-88.0117,52.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T05:30:00Z,30.4367,-88.0117,51.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T06:00:00Z,30.4367,-88.0117,56.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T06:30:00Z,30.4367,-88.0117,51.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T07:00:00Z,30.4367,-88.0117,54.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T07:30:00Z,30.4367,-88.0117,50.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T08:00:00Z,30.4367,-88.0117,54.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T08:30:00Z,30.4367,-88.0117,49.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T09:00:00Z,30.4367,-88.0117,48.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T09:30:00Z,30.4367,-88.0117,51.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T10:00:00Z,30.4367,-88.0117,54.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T10:30:00Z,30.4367,-88.0117,52.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T11:00:00Z,30.4367,-88.0117,48.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T11:30:00Z,30.4367,-88.0117,53.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T12:00:00Z,30.4367,-88.0117,56.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T12:30:00Z,30.4367,-88.0117,50.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T13:00:00Z,30.4367,-88.0117,46.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T13:30:00Z,30.4367,-88.0117,47.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T14:00:00Z,30.4367,-88.0117,45.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T14:30:00Z,30.4367,-88.0117,44.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T15:00:00Z,30.4367,-88.0117,39.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T15:30:00Z,30.4367,-88.0117,41.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T16:00:00Z,30.4367,-88.0117,42.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T16:30:00Z,30.4367,-88.0117,32.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T17:00:00Z,30.4367,-88.0117,35.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T17:30:00Z,30.4367,-88.0117,29.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T18:00:00Z,30.4367,-88.0117,30.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T18:30:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T19:00:00Z,30.4367,-88.0117,33.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T19:30:00Z,30.4367,-88.0117,30.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T20:00:00Z,30.4367,-88.0117,38.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T20:30:00Z,30.4367,-88.0117,34.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T21:00:00Z,30.4367,-88.0117,38.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T21:30:00Z,30.4367,-88.0117,38.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T22:00:00Z,30.4367,-88.0117,38.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T22:30:00Z,30.4367,-88.0117,46.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T23:00:00Z,30.4367,-88.0117,42.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-02T23:30:00Z,30.4367,-88.0117,43.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T00:00:00Z,30.4367,-88.0117,44.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T00:30:00Z,30.4367,-88.0117,46.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T01:00:00Z,30.4367,-88.0117,46.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T01:30:00Z,30.4367,-88.0117,44.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T02:00:00Z,30.4367,-88.0117,42.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T02:30:00Z,30.4367,-88.0117,43.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T03:00:00Z,30.4367,-88.0117,44.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T03:30:00Z,30.4367,-88.0117,47.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T04:00:00Z,30.4367,-88.0117,42.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T04:30:00Z,30.4367,-88.0117,41.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T05:00:00Z,30.4367,-88.0117,43.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T05:30:00Z,30.4367,-88.0117,45.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T06:00:00Z,30.4367,-88.0117,45.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T06:30:00Z,30.4367,-88.0117,46.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T07:00:00Z,30.4367,-88.0117,50.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T07:30:00Z,30.4367,-88.0117,46.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T08:00:00Z,30.4367,-88.0117,42.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T08:30:00Z,30.4367,-88.0117,43.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T09:00:00Z,30.4367,-88.0117,41.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T09:30:00Z,30.4367,-88.0117,40.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T10:00:00Z,30.4367,-88.0117,45.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T10:30:00Z,30.4367,-88.0117,49.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T11:00:00Z,30.4367,-88.0117,44.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T11:30:00Z,30.4367,-88.0117,48.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T12:00:00Z,30.4367,-88.0117,45.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T12:30:00Z,30.4367,-88.0117,44.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T13:00:00Z,30.4367,-88.0117,43.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T13:30:00Z,30.4367,-88.0117,40.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T14:00:00Z,30.4367,-88.0117,47.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T14:30:00Z,30.4367,-88.0117,43.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T15:00:00Z,30.4367,-88.0117,46.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T15:30:00Z,30.4367,-88.0117,50.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T16:00:00Z,30.4367,-88.0117,42.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T16:30:00Z,30.4367,-88.0117,49.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T17:00:00Z,30.4367,-88.0117,41.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T17:30:00Z,30.4367,-88.0117,39.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T18:00:00Z,30.4367,-88.0117,40.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T18:30:00Z,30.4367,-88.0117,46.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T19:00:00Z,30.4367,-88.0117,43.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T19:30:00Z,30.4367,-88.0117,40.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T20:00:00Z,30.4367,-88.0117,49.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T20:30:00Z,30.4367,-88.0117,50.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T21:00:00Z,30.4367,-88.0117,46.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T21:30:00Z,30.4367,-88.0117,43.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T22:00:00Z,30.4367,-88.0117,44.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T22:30:00Z,30.4367,-88.0117,46.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T23:00:00Z,30.4367,-88.0117,51.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-03T23:30:00Z,30.4367,-88.0117,53.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T00:00:00Z,30.4367,-88.0117,45.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T00:30:00Z,30.4367,-88.0117,46.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T01:00:00Z,30.4367,-88.0117,46.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T01:30:00Z,30.4367,-88.0117,52.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T02:00:00Z,30.4367,-88.0117,46.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T02:30:00Z,30.4367,-88.0117,46.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T03:00:00Z,30.4367,-88.0117,51.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T03:30:00Z,30.4367,-88.0117,48.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T04:00:00Z,30.4367,-88.0117,51.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T04:30:00Z,30.4367,-88.0117,53.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T05:00:00Z,30.4367,-88.0117,54.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T05:30:00Z,30.4367,-88.0117,56.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T06:00:00Z,30.4367,-88.0117,59.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T06:30:00Z,30.4367,-88.0117,71.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T07:00:00Z,30.4367,-88.0117,76.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T07:30:00Z,30.4367,-88.0117,74.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T08:00:00Z,30.4367,-88.0117,74.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T08:30:00Z,30.4367,-88.0117,77.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T09:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T09:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T10:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T10:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T11:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T11:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T12:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T12:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T13:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T13:30:00Z,30.4367,-88.0117,0.475,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T14:00:00Z,30.4367,-88.0117,0.475,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T14:30:00Z,30.4367,-88.0117,0.543,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T15:00:00Z,30.4367,-88.0117,0.543,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T15:30:00Z,30.4367,-88.0117,0.543,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T16:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T16:30:00Z,30.4367,-88.0117,0.475,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T17:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T17:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T18:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T18:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T19:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T19:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T20:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T20:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T21:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T21:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T22:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T22:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T23:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-04T23:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T00:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T00:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T01:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T01:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T02:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T02:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T03:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T03:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T04:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T04:30:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T05:00:00Z,30.4367,-88.0117,0.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-05T05:30:00Z,30.4367,-88.0117,0.509,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-06T16:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-06T18:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-06T19:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-06T19:30:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-06T20:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T15:00:00Z,30.4367,-88.0117,74.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T15:30:00Z,30.4367,-88.0117,71.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T16:00:00Z,30.4367,-88.0117,71.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T16:30:00Z,30.4367,-88.0117,76.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T17:00:00Z,30.4367,-88.0117,72.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T17:30:00Z,30.4367,-88.0117,71.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T18:00:00Z,30.4367,-88.0117,74.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T18:30:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T19:00:00Z,30.4367,-88.0117,76.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T19:30:00Z,30.4367,-88.0117,69.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T20:00:00Z,30.4367,-88.0117,74.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T20:30:00Z,30.4367,-88.0117,71.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T21:00:00Z,30.4367,-88.0117,71.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T21:30:00Z,30.4367,-88.0117,74.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T22:00:00Z,30.4367,-88.0117,76.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T22:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T23:00:00Z,30.4367,-88.0117,79.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-07T23:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:30:00Z,30.4367,-88.0117,73.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:00:00Z,30.4367,-88.0117,75.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:30:00Z,30.4367,-88.0117,74.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:00:00Z,30.4367,-88.0117,77.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:30:00Z,30.4367,-88.0117,76.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:00:00Z,30.4367,-88.0117,75.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:30:00Z,30.4367,-88.0117,77.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:00:00Z,30.4367,-88.0117,78.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:30:00Z,30.4367,-88.0117,78.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:00:00Z,30.4367,-88.0117,79.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:30:00Z,30.4367,-88.0117,77.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T14:30:00Z,30.4367,-88.0117,78.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:00:00Z,30.4367,-88.0117,74.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:30:00Z,30.4367,-88.0117,69.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:00:00Z,30.4367,-88.0117,70.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:30:00Z,30.4367,-88.0117,70.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:00:00Z,30.4367,-88.0117,68.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:30:00Z,30.4367,-88.0117,64.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:00:00Z,30.4367,-88.0117,62.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:30:00Z,30.4367,-88.0117,66.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:00:00Z,30.4367,-88.0117,68.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:30:00Z,30.4367,-88.0117,64.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:00:00Z,30.4367,-88.0117,66.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:30:00Z,30.4367,-88.0117,59.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:00:00Z,30.4367,-88.0117,58.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:30:00Z,30.4367,-88.0117,63.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:00:00Z,30.4367,-88.0117,51.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:30:00Z,30.4367,-88.0117,53.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:00:00Z,30.4367,-88.0117,54.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:30:00Z,30.4367,-88.0117,47.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:00:00Z,30.4367,-88.0117,48.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:30:00Z,30.4367,-88.0117,41.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:00:00Z,30.4367,-88.0117,46.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:30:00Z,30.4367,-88.0117,54.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:00:00Z,30.4367,-88.0117,57.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:30:00Z,30.4367,-88.0117,60.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:00:00Z,30.4367,-88.0117,58.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:30:00Z,30.4367,-88.0117,62.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:00:00Z,30.4367,-88.0117,52.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:30:00Z,30.4367,-88.0117,52.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:00:00Z,30.4367,-88.0117,54.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:30:00Z,30.4367,-88.0117,61.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:00:00Z,30.4367,-88.0117,55.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:30:00Z,30.4367,-88.0117,61.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:00:00Z,30.4367,-88.0117,55.41,1111122 