owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:00:00Z,29.1144,-90.1840,1.0,6.3,63.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:15:00Z,29.1144,-90.1840,1.0,6.3,67.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:30:00Z,29.1144,-90.1840,1.0,7.2,65.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:45:00Z,29.1144,-90.1840,1.0,8.5,62.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:00:00Z,29.1144,-90.1840,1.0,7.1,67.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:15:00Z,29.1144,-90.1840,1.0,7.8,69.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:30:00Z,29.1144,-90.1840,1.0,6.9,65.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:45:00Z,29.1144,-90.1840,1.0,8.6,65.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:00:00Z,29.1144,-90.1840,1.0,7.4,63.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:15:00Z,29.1144,-90.1840,1.0,6.9,64.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:30:00Z,29.1144,-90.1840,1.0,6.3,57.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:45:00Z,29.1144,-90.1840,1.0,7.4,55.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:00:00Z,29.1144,-90.1840,1.0,7.1,68.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:15:00Z,29.1144,-90.1840,1.0,6.4,70.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:30:00Z,29.1144,-90.1840,1.0,5.3,69.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:45:00Z,29.1144,-90.1840,1.0,5.9,80.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:00:00Z,29.1144,-90.1840,1.0,6.4,83.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:15:00Z,29.1144,-90.1840,1.0,7.1,73.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:30:00Z,29.1144,-90.1840,1.0,6.3,79.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:45:00Z,29.1144,-90.1840,1.0,5.8,77.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:00:00Z,29.1144,-90.1840,1.0,5.9,66.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:15:00Z,29.1144,-90.1840,1.0,5.9,78.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:30:00Z,29.1144,-90.1840,1.0,5.1,70.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:45:00Z,29.1144,-90.1840,1.0,4.9,84.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:00:00Z,29.1144,-90.1840,1.0,5.7,83.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:15:00Z,29.1144,-90.1840,1.0,4.0,79.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:30:00Z,29.1144,-90.1840,1.0,4.6,84.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:45:00Z,29.1144,-90.1840,1.0,3.8,76.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:00:00Z,29.1144,-90.1840,1.0,4.3,79.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:15:00Z,29.1144,-90.1840,1.0,4.0,73.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:30:00Z,29.1144,-90.1840,1.0,3.7,77.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:45:00Z,29.1144,-90.1840,1.0,3.9,70.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:00:00Z,29.1144,-90.1840,1.0,4.1,88.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:15:00Z,29.1144,-90.1840,1.0,3.7,78.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:30:00Z,29.1144,-90.1840,1.0,5.3,85.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:45:00Z,29.1144,-90.1840,1.0,4.9,84.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:00:00Z,29.1144,-90.1840,1.0,5.4,77.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:15:00Z,29.1144,-90.1840,1.0,4.8,78.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:30:00Z,29.1144,-90.1840,1.0,3.9,93.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:45:00Z,29.1144,-90.1840,1.0,4.1,83.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:00:00Z,29.1144,-90.1840,1.0,3.6,80.0,27.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:15:00Z,29.1144,-90.1840,1.0,4.0,72.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:30:00Z,29.1144,-90.1840,1.0,4.1,78.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:45:00Z,29.1144,-90.1840,1.0,3.6,82.0,27.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:00:00Z,29.1144,-90.1840,1.0,3.1,76.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:15:00Z,29.1144,-90.1840,1.0,3.8,50.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:30:00Z,29.1144,-90.1840,1.0,2.9,58.0,27.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:45:00Z,29.1144,-90.1840,1.0,3.6,52.0,27.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:00:00Z,29.1144,-90.1840,1.0,3.5,50.0,27.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:15:00Z,29.1144,-90.1840,1.0,3.0,28.0,27.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:30:00Z,29.1144,-90.1840,1.0,3.3,28.0,27.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:45:00Z,29.1144,-90.1840,1.0,1.9,18.0,27.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:00:00Z,29.1144,-90.1840,1.0,2.9,27.0,27.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:15:00Z,29.1144,-90.1840,1.0,3.6,4.0,27.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:30:00Z,29.1144,-90.1840,1.0,4.3,16.0,27.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:45:00Z,29.1144,-90.1840,1.0,5.7,25.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:00:00Z,29.1144,-90.1840,1.0,5.9,17.0,27.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:15:00Z,29.1144,-90.1840,1.0,6.0,25.0,28.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:30:00Z,29.1144,-90.1840,1.0,5.1,29.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:45:00Z,29.1144,-90.1840,1.0,4.6,28.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:00:00Z,29.1144,-90.1840,1.0,4.4,42.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:15:00Z,29.1144,-90.1840,1.0,4.4,35.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:30:00Z,29.1144,-90.1840,1.0,5.9,35.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:45:00Z,29.1144,-90.1840,1.0,6.8,40.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:00:00Z,29.1144,-90.1840,1.0,7.0,33.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:15:00Z,29.1144,-90.1840,1.0,5.6,46.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:30:00Z,29.1144,-90.1840,1.0,5.0,31.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:45:00Z,29.1144,-90.1840,1.0,4.8,48.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:00:00Z,29.1144,-90.1840,1.0,6.4,48.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:15:00Z,29.1144,-90.1840,1.0,6.2,34.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:30:00Z,29.1144,-90.1840,1.0,5.3,35.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:45:00Z,29.1144,-90.1840,1.0,7.3,45.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:00:00Z,29.1144,-90.1840,1.0,5.2,50.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:15:00Z,29.1144,-90.1840,1.0,5.7,42.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:30:00Z,29.1144,-90.1840,1.0,6.7,39.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:45:00Z,29.1144,-90.1840,1.0,7.2,51.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:00:00Z,29.1144,-90.1840,1.0,7.2,43.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:15:00Z,29.1144,-90.1840,1.0,5.1,29.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:30:00Z,29.1144,-90.1840,1.0,5.8,39.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:45:00Z,29.1144,-90.1840,1.0,5.6,38.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:00:00Z,29.1144,-90.1840,1.0,6.9,37.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:15:00Z,29.1144,-90.1840,1.0,6.5,29.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:30:00Z,29.1144,-90.1840,1.0,5.8,38.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:45:00Z,29.1144,-90.1840,1.0,6.2,34.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:00:00Z,29.1144,-90.1840,1.0,5.0,38.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:15:00Z,29.1144,-90.1840,1.0,5.9,39.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:30:00Z,29.1144,-90.1840,1.0,6.1,39.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:45:00Z,29.1144,-90.1840,1.0,6.3,38.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:00:00Z,29.1144,-90.1840,1.0,5.0,47.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:15:00Z,29.1144,-90.1840,1.0,7.2,44.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:30:00Z,29.1144,-90.1840,1.0,6.1,45.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:45:00Z,29.1144,-90.1840,1.0,6.0,50.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:00:00Z,29.1144,-90.1840,1.0,6.3,38.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:15:00Z,29.1144,-90.1840,1.0,5.7,40.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:30:00Z,29.1144,-90.1840,1.0,5.0,48.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:45:00Z,29.1144,-90.1840,1.0,6.6,37.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:00:00Z,29.1144,-90.1840,1.0,5.1,45.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:15:00Z,29.1144,-90.1840,1.0,5.7,51.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:30:00Z,29.1144,-90.1840,1.0,6.4,54.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:45:00Z,29.1144,-90.1840,1.0,6.3,48.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:00:00Z,29.1144,-90.1840,1.0,4.2,54.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:15:00Z,29.1144,-90.1840,1.0,6.3,65.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:30:00Z,29.1144,-90.1840,1.0,3.9,67.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:45:00Z,29.1144,-90.1840,1.0,4.7,65.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:00:00Z,29.1144,-90.1840,1.0,4.6,67.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:15:00Z,29.1144,-90.1840,1.0,4.9,63.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:30:00Z,29.1144,-90.1840,1.0,4.8,52.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:45:00Z,29.1144,-90.1840,1.0,3.4,47.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:00:00Z,29.1144,-90.1840,1.0,5.2,45.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:15:00Z,29.1144,-90.1840,1.0,5.1,64.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:30:00Z,29.1144,-90.1840,1.0,3.5,49.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:45:00Z,29.1144,-90.1840,1.0,4.0,54.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:00:00Z,29.1144,-90.1840,1.0,3.7,46.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:15:00Z,29.1144,-90.1840,1.0,4.8,48.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:30:00Z,29.1144,-90.1840,1.0,4.5,56.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:45:00Z,29.1144,-90.1840,1.0,4.5,56.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:00:00Z,29.1144,-90.1840,1.0,5.0,61.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:15:00Z,29.1144,-90.1840,1.0,5.3,64.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:30:00Z,29.1144,-90.1840,1.0,5.8,69.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:45:00Z,29.1144,-90.1840,1.0,6.6,73.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:00:00Z,29.1144,-90.1840,1.0,6.9,69.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:15:00Z,29.1144,-90.1840,1.0,6.4,74.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:30:00Z,29.1144,-90.1840,1.0,5.9,79.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:45:00Z,29.1144,-90.1840,1.0,5.1,81.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:00:00Z,29.1144,-90.1840,1.0,7.5,86.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:15:00Z,29.1144,-90.1840,1.0,5.9,92.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:30:00Z,29.1144,-90.1840,1.0,5.4,83.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:45:00Z,29.1144,-90.1840,1.0,6.9,92.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:00:00Z,29.1144,-90.1840,1.0,6.6,88.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:15:00Z,29.1144,-90.1840,1.0,5.5,88.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:30:00Z,29.1144,-90.1840,1.0,4.5,86.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:45:00Z,29.1144,-90.1840,1.0,4.8,79.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:00:00Z,29.1144,-90.1840,1.0,3.6,73.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:15:00Z,29.1144,-90.1840,1.0,3.9,78.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:30:00Z,29.1144,-90.1840,1.0,4.2,89.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:45:00Z,29.1144,-90.1840,1.0,4.5,85.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:00:00Z,29.1144,-90.1840,1.0,4.4,84.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:15:00Z,29.1144,-90.1840,1.0,4.2,79.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:30:00Z,29.1144,-90.1840,1.0,3.3,77.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:45:00Z,29.1144,-90.1840,1.0,3.8,70.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:00:00Z,29.1144,-90.1840,1.0,3.4,67.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:15:00Z,29.1144,-90.1840,1.0,2.7,52.0,28.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:30:00Z,29.1144,-90.1840,1.0,2.9,58.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:45:00Z,29.1144,-90.1840,1.0,3.4,56.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:00:00Z,29.1144,-90.1840,1.0,3.2,51.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:15:00Z,29.1144,-90.1840,1.0,3.8,46.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:30:00Z,29.1144,-90.1840,1.0,4.2,40.0,28.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:45:00Z,29.1144,-90.1840,1.0,2.4,33.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:00:00Z,29.1144,-90.1840,1.0,3.2,28.0,28.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:15:00Z,29.1144,-90.1840,1.0,3.3,17.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:30:00Z,29.1144,-90.1840,1.0,4.4,32.0,28.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:45:00Z,29.1144,-90.1840,1.0,4.7,32.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:00:00Z,29.1144,-90.1840,1.0,4.0,44.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:15:00Z,29.1144,-90.1840,1.0,4.6,31.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:30:00Z,29.1144,-90.1840,1.0,5.0,42.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:45:00Z,29.1144,-90.1840,1.0,4.8,31.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:00:00Z,29.1144,-90.1840,1.0,5.3,36.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:15:00Z,29.1144,-90.1840,1.0,5.3,42.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:30:00Z,29.1144,-90.1840,1.0,4.7,47.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:45:00Z,29.1144,-90.1840,1.0,5.1,36.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:00:00Z,29.1144,-90.1840,1.0,6.5,32.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:15:00Z,29.1144,-90.1840,1.0,6.9,38.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:30:00Z,29.1144,-90.1840,1.0,6.0,53.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:45:00Z,29.1144,-90.1840,1.0,5.4,33.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:00:00Z,29.1144,-90.1840,1.0,6.0,39.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:15:00Z,29.1144,-90.1840,1.0,4.4,36.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:30:00Z,29.1144,-90.1840,1.0,6.6,38.0,29.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:45:00Z,29.1144,-90.1840,1.0,7.3,53.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:00:00Z,29.1144,-90.1840,1.0,7.2,48.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:15:00Z,29.1144,-90.1840,1.0,6.0,57.0,29.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:30:00Z,29.1144,-90.1840,1.0,5.8,52.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:45:00Z,29.1144,-90.1840,1.0,5.9,57.0,29.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:00:00Z,29.1144,-90.1840,1.0,6.2,57.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:15:00Z,29.1144,-90.1840,1.0,5.9,48.0,29.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:30:00Z,29.1144,-90.1840,1.0,7.1,48.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:45:00Z,29.1144,-90.1840,1.0,7.5,47.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:00:00Z,29.1144,-90.1840,1.0,6.5,43.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:15:00Z,29.1144,-90.1840,1.0,7.3,46.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:30:00Z,29.1144,-90.1840,1.0,7.4,50.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:45:00Z,29.1144,-90.1840,1.0,5.5,47.0,29.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:00:00Z,29.1144,-90.1840,1.0,4.7,54.0,29.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:15:00Z,29.1144,-90.1840,1.0,8.0,58.0,29.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:30:00Z,29.1144,-90.1840,1.0,6.4,51.0,29.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:45:00Z,29.1144,-90.1840,1.0,5.4,64.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:00:00Z,29.1144,-90.1840,1.0,7.2,50.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:15:00Z,29.1144,-90.1840,1.0,7.5,65.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:30:00Z,29.1144,-90.1840,1.0,7.3,61.0,28.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:45:00Z,29.1144,-90.1840,1.0,7.9,56.0,29.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:00:00Z,29.1144,-90.1840,1.0,7.3,64.0,28.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:15:00Z,29.1144,-90.1840,1.0,5.9,69.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:30:00Z,29.1144,-90.1840,1.0,6.9,56.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:45:00Z,29.1144,-90.1840,1.0,5.5,69.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:00:00Z,29.1144,-90.1840,1.0,6.3,71.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:15:00Z,29.1144,-90.1840,1.0,5.5,75.0,28.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:30:00Z,29.1144,-90.1840,1.0,6.6,87.0,28.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:45:00Z,29.1144,-90.1840,1.0,6.1,77.0,28.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:00:00Z,29.1144,-90.1840,1.0,5.4,74.0,28.5,'11111222,11111222,11111222' 