owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:00:00Z,30.3085,-88.1395,2.314,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:30:00Z,30.3085,-88.1395,2.322,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:00:00Z,30.3085,-88.1395,2.35,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:30:00Z,30.3085,-88.1395,2.379,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:00:00Z,30.3085,-88.1395,2.413,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:30:00Z,30.3085,-88.1395,2.448,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:00:00Z,30.3085,-88.1395,2.463,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:30:00Z,30.3085,-88.1395,2.475,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:00:00Z,30.3085,-88.1395,2.505,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:30:00Z,30.3085,-88.1395,2.529,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:00:00Z,30.3085,-88.1395,2.542,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:30:00Z,30.3085,-88.1395,2.552,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:00:00Z,30.3085,-88.1395,2.549,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:30:00Z,30.3085,-88.1395,2.538,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:00:00Z,30.3085,-88.1395,2.53,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:30:00Z,30.3085,-88.1395,2.536,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:00:00Z,30.3085,-88.1395,2.541,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:30:00Z,30.3085,-88.1395,2.525,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:00:00Z,30.3085,-88.1395,2.506,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:30:00Z,30.3085,-88.1395,2.464,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:00:00Z,30.3085,-88.1395,2.447,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:30:00Z,30.3085,-88.1395,2.434,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:00:00Z,30.3085,-88.1395,2.444,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:30:00Z,30.3085,-88.1395,2.412,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:00:00Z,30.3085,-88.1395,2.354,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:30:00Z,30.3085,-88.1395,2.357,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:00:00Z,30.3085,-88.1395,2.334,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:30:00Z,30.3085,-88.1395,2.285,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:00:00Z,30.3085,-88.1395,2.291,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:30:00Z,30.3085,-88.1395,2.308,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:00:00Z,30.3085,-88.1395,2.309,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:30:00Z,30.3085,-88.1395,2.305,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:00:00Z,30.3085,-88.1395,2.285,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:30:00Z,30.3085,-88.1395,2.29,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:00:00Z,30.3085,-88.1395,2.286,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:30:00Z,30.3085,-88.1395,2.281,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:00:00Z,30.3085,-88.1395,2.306,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:30:00Z,30.3085,-88.1395,2.313,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:00:00Z,30.3085,-88.1395,2.319,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:30:00Z,30.3085,-88.1395,2.292,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:00:00Z,30.3085,-88.1395,2.267,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:30:00Z,30.3085,-88.1395,2.277,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:00:00Z,30.3085,-88.1395,2.33,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:30:00Z,30.3085,-88.1395,2.333,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:00:00Z,30.3085,-88.1395,2.335,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:30:00Z,30.3085,-88.1395,2.37,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:00:00Z,30.3085,-88.1395,2.339,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:30:00Z,30.3085,-88.1395,2.355,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:00:00Z,30.3085,-88.1395,2.375,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:30:00Z,30.3085,-88.1395,2.423,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:00:00Z,30.3085,-88.1395,2.435,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:30:00Z,30.3085,-88.1395,2.438,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:00:00Z,30.3085,-88.1395,2.471,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:30:00Z,30.3085,-88.1395,2.51,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:00:00Z,30.3085,-88.1395,2.547,24.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:30:00Z,30.3085,-88.1395,2.572,25.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:00:00Z,30.3085,-88.1395,2.582,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:30:00Z,30.3085,-88.1395,2.613,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:00:00Z,30.3085,-88.1395,2.628,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:30:00Z,30.3085,-88.1395,2.643,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:00:00Z,30.3085,-88.1395,2.646,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:30:00Z,30.3085,-88.1395,2.679,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:00:00Z,30.3085,-88.1395,2.671,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:30:00Z,30.3085,-88.1395,2.651,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:00:00Z,30.3085,-88.1395,2.639,24.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:30:00Z,30.3085,-88.1395,2.64,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:00:00Z,30.3085,-88.1395,2.652,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:30:00Z,30.3085,-88.1395,2.644,25.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:00:00Z,30.3085,-88.1395,2.624,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:30:00Z,30.3085,-88.1395,2.586,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:00:00Z,30.3085,-88.1395,2.522,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:30:00Z,30.3085,-88.1395,2.48,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:00:00Z,30.3085,-88.1395,2.427,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:30:00Z,30.3085,-88.1395,2.413,24.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:00:00Z,30.3085,-88.1395,2.36,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:30:00Z,30.3085,-88.1395,2.335,24.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:00:00Z,30.3085,-88.1395,2.289,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:30:00Z,30.3085,-88.1395,2.274,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:00:00Z,30.3085,-88.1395,2.26,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:30:00Z,30.3085,-88.1395,2.27,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:00:00Z,30.3085,-88.1395,2.271,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:30:00Z,30.3085,-88.1395,2.264,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:00:00Z,30.3085,-88.1395,2.259,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:30:00Z,30.3085,-88.1395,2.21,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:00:00Z,30.3085,-88.1395,2.166,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:30:00Z,30.3085,-88.1395,2.107,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:00:00Z,30.3085,-88.1395,2.093,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:30:00Z,30.3085,-88.1395,2.118,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:00:00Z,30.3085,-88.1395,2.172,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:30:00Z,30.3085,-88.1395,2.203,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:00:00Z,30.3085,-88.1395,2.206,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:30:00Z,30.3085,-88.1395,2.231,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:00:00Z,30.3085,-88.1395,2.265,23.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:30:00Z,30.3085,-88.1395,2.287,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:00:00Z,30.3085,-88.1395,2.294,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:30:00Z,30.3085,-88.1395,2.325,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:00:00Z,30.3085,-88.1395,2.375,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:30:00Z,30.3085,-88.1395,2.434,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:00:00Z,30.3085,-88.1395,2.469,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:30:00Z,30.3085,-88.1395,2.521,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:00:00Z,30.3085,-88.1395,2.496,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:30:00Z,30.3085,-88.1395,2.593,22.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:00:00Z,30.3085,-88.1395,2.653,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:30:00Z,30.3085,-88.1395,2.685,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:00:00Z,30.3085,-88.1395,2.712,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:30:00Z,30.3085,-88.1395,2.753,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:00:00Z,30.3085,-88.1395,2.77,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:30:00Z,30.3085,-88.1395,2.778,22.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:00:00Z,30.3085,-88.1395,2.83,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:30:00Z,30.3085,-88.1395,2.876,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:00:00Z,30.3085,-88.1395,2.867,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:30:00Z,30.3085,-88.1395,2.897,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:00:00Z,30.3085,-88.1395,2.902,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:30:00Z,30.3085,-88.1395,2.942,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:00:00Z,30.3085,-88.1395,2.85,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:30:00Z,30.3085,-88.1395,2.878,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:00:00Z,30.3085,-88.1395,2.862,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:30:00Z,30.3085,-88.1395,2.809,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:00:00Z,30.3085,-88.1395,2.782,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:30:00Z,30.3085,-88.1395,2.719,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:00:00Z,30.3085,-88.1395,2.68,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:30:00Z,30.3085,-88.1395,2.732,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:00:00Z,30.3085,-88.1395,2.622,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:30:00Z,30.3085,-88.1395,2.594,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:00:00Z,30.3085,-88.1395,2.369,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:30:00Z,30.3085,-88.1395,2.531,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:00:00Z,30.3085,-88.1395,2.388,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:30:00Z,30.3085,-88.1395,2.45,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:00:00Z,30.3085,-88.1395,2.435,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:30:00Z,30.3085,-88.1395,2.416,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:00:00Z,30.3085,-88.1395,2.416,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:30:00Z,30.3085,-88.1395,2.323,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:00:00Z,30.3085,-88.1395,2.286,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:30:00Z,30.3085,-88.1395,2.274,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:00:00Z,30.3085,-88.1395,2.336,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:30:00Z,30.3085,-88.1395,2.318,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:00:00Z,30.3085,-88.1395,2.324,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:30:00Z,30.3085,-88.1395,2.318,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:00:00Z,30.3085,-88.1395,2.219,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:30:00Z,30.3085,-88.1395,2.236,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:00:00Z,30.3085,-88.1395,2.508,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:30:00Z,30.3085,-88.1395,2.57,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:00:00Z,30.3085,-88.1395,2.554,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:30:00Z,30.3085,-88.1395,2.65,21.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:00:00Z,30.3085,-88.1395,2.705,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:30:00Z,30.3085,-88.1395,2.546,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:00:00Z,30.3085,-88.1395,2.636,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:30:00Z,30.3085,-88.1395,2.664,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:00:00Z,30.3085,-88.1395,2.601,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:30:00Z,30.3085,-88.1395,2.736,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:00:00Z,30.3085,-88.1395,2.802,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:30:00Z,30.3085,-88.1395,2.771,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:00:00Z,30.3085,-88.1395,2.771,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:30:00Z,30.3085,-88.1395,2.885,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:00:00Z,30.3085,-88.1395,2.863,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:30:00Z,30.3085,-88.1395,2.876,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:00:00Z,30.3085,-88.1395,3.013,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:30:00Z,30.3085,-88.1395,3.038,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:00:00Z,30.3085,-88.1395,2.99,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:30:00Z,30.3085,-88.1395,2.996,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:00:00Z,30.3085,-88.1395,3.034,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:30:00Z,30.3085,-88.1395,3.042,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:00:00Z,30.3085,-88.1395,3.104,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:30:00Z,30.3085,-88.1395,3.052,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:00:00Z,30.3085,-88.1395,3.039,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:30:00Z,30.3085,-88.1395,3.018,22.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:00:00Z,30.3085,-88.1395,2.942,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:30:00Z,30.3085,-88.1395,2.966,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:00:00Z,30.3085,-88.1395,2.968,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:30:00Z,30.3085,-88.1395,2.966,23.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:00:00Z,30.3085,-88.1395,2.92,23.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:30:00Z,30.3085,-88.1395,2.835,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:00:00Z,30.3085,-88.1395,2.823,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:30:00Z,30.3085,-88.1395,2.744,24.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:00:00Z,30.3085,-88.1395,2.734,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:30:00Z,30.3085,-88.1395,2.673,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:00:00Z,30.3085,-88.1395,2.637,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:30:00Z,30.3085,-88.1395,2.633,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:00:00Z,30.3085,-88.1395,2.569,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:30:00Z,30.3085,-88.1395,2.557,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:00:00Z,30.3085,-88.1395,2.49,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:30:00Z,30.3085,-88.1395,2.502,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:00:00Z,30.3085,-88.1395,2.531,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:30:00Z,30.3085,-88.1395,2.548,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:00:00Z,30.3085,-88.1395,2.548,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:30:00Z,30.3085,-88.1395,2.53,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:00:00Z,30.3085,-88.1395,2.536,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:30:00Z,30.3085,-88.1395,2.494,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:00:00Z,30.3085,-88.1395,2.483,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:30:00Z,30.3085,-88.1395,2.469,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:00:00Z,30.3085,-88.1395,2.489,20.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:30:00Z,30.3085,-88.1395,2.458,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:00:00Z,30.3085,-88.1395,2.476,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:30:00Z,30.3085,-88.1395,2.512,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:00:00Z,30.3085,-88.1395,2.579,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:30:00Z,30.3085,-88.1395,2.624,20.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:00:00Z,30.3085,-88.1395,2.628,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:30:00Z,30.3085,-88.1395,2.72,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:00:00Z,30.3085,-88.1395,2.661,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:30:00Z,30.3085,-88.1395,2.69,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:00:00Z,30.3085,-88.1395,2.728,20.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:30:00Z,30.3085,-88.1395,2.772,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:00:00Z,30.3085,-88.1395,2.799,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:30:00Z,30.3085,-88.1395,2.787,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:00:00Z,30.3085,-88.1395,2.83,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:30:00Z,30.3085,-88.1395,2.821,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:00:00Z,30.3085,-88.1395,2.837,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:30:00Z,30.3085,-88.1395,2.864,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:00:00Z,30.3085,-88.1395,2.947,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:30:00Z,30.3085,-88.1395,2.927,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:00:00Z,30.3085,-88.1395,2.94,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:30:00Z,30.3085,-88.1395,2.935,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:00:00Z,30.3085,-88.1395,2.952,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:30:00Z,30.3085,-88.1395,2.941,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:00:00Z,30.3085,-88.1395,3.05,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:30:00Z,30.3085,-88.1395,2.956,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:00:00Z,30.3085,-88.1395,3.031,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:30:00Z,30.3085,-88.1395,2.923,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:00:00Z,30.3085,-88.1395,3.089,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:30:00Z,30.3085,-88.1395,2.864,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:00:00Z,30.3085,-88.1395,2.916,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:30:00Z,30.3085,-88.1395,2.873,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:00:00Z,30.3085,-88.1395,2.84,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:30:00Z,30.3085,-88.1395,2.907,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:00:00Z,30.3085,-88.1395,2.928,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:30:00Z,30.3085,-88.1395,2.971,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:00:00Z,30.3085,-88.1395,2.823,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:30:00Z,30.3085,-88.1395,2.729,24.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:00:00Z,30.3085,-88.1395,2.833,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:30:00Z,30.3085,-88.1395,2.743,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:00:00Z,30.3085,-88.1395,2.7,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:30:00Z,30.3085,-88.1395,2.644,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:00:00Z,30.3085,-88.1395,2.642,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:30:00Z,30.3085,-88.1395,2.48,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:00:00Z,30.3085,-88.1395,2.482,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:30:00Z,30.3085,-88.1395,2.4,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:00:00Z,30.3085,-88.1395,2.311,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:30:00Z,30.3085,-88.1395,2.271,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:00:00Z,30.3085,-88.1395,2.25,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:30:00Z,30.3085,-88.1395,2.23,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:00:00Z,30.3085,-88.1395,2.209,21.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:30:00Z,30.3085,-88.1395,2.211,21.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:00:00Z,30.3085,-88.1395,2.21,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:30:00Z,30.3085,-88.1395,2.236,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:00:00Z,30.3085,-88.1395,2.261,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:30:00Z,30.3085,-88.1395,2.245,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:00:00Z,30.3085,-88.1395,2.225,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:30:00Z,30.3085,-88.1395,2.228,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:00:00Z,30.3085,-88.1395,2.249,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:30:00Z,30.3085,-88.1395,2.278,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:00:00Z,30.3085,-88.1395,2.308,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:30:00Z,30.3085,-88.1395,2.321,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:00:00Z,30.3085,-88.1395,2.34,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:30:00Z,30.3085,-88.1395,2.347,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:00:00Z,30.3085,-88.1395,2.377,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:30:00Z,30.3085,-88.1395,2.4,20.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:00:00Z,30.3085,-88.1395,2.459,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:30:00Z,30.3085,-88.1395,2.493,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:00:00Z,30.3085,-88.1395,2.533,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:30:00Z,30.3085,-88.1395,2.556,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:00:00Z,30.3085,-88.1395,2.576,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:30:00Z,30.3085,-88.1395,2.602,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:00:00Z,30.3085,-88.1395,2.609,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:30:00Z,30.3085,-88.1395,2.616,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:00:00Z,30.3085,-88.1395,2.619,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:30:00Z,30.3085,-88.1395,2.627,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:00:00Z,30.3085,-88.1395,2.627,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:30:00Z,30.3085,-88.1395,2.619,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T14:00:00Z,30.3085,-88.1395,2.602,22.81,1111122 