owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:00:00Z,30.2513,-88.0778,9.68,4.34,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T00:30:00Z,30.2513,-88.0778,9.68,3.64,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:00:00Z,30.2513,-88.0778,9.68,4.55,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T01:30:00Z,30.2513,-88.0778,9.68,3.8,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:00:00Z,30.2513,-88.0778,9.68,4.39,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T02:30:00Z,30.2513,-88.0778,9.68,3.99,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:00:00Z,30.2513,-88.0778,9.68,3.5,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T03:30:00Z,30.2513,-88.0778,9.68,2.38,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:00:00Z,30.2513,-88.0778,9.68,2.27,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T04:30:00Z,30.2513,-88.0778,9.68,3.44,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:00:00Z,30.2513,-88.0778,9.68,2.97,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T05:30:00Z,30.2513,-88.0778,9.68,2.85,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:00:00Z,30.2513,-88.0778,9.68,2.49,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T06:30:00Z,30.2513,-88.0778,9.68,2.69,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:00:00Z,30.2513,-88.0778,9.68,2.38,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T07:30:00Z,30.2513,-88.0778,9.68,2.82,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:00:00Z,30.2513,-88.0778,9.68,2.49,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T08:30:00Z,30.2513,-88.0778,9.68,2.1,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:00:00Z,30.2513,-88.0778,9.68,1.27,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T09:30:00Z,30.2513,-88.0778,9.68,2.29,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:00:00Z,30.2513,-88.0778,9.68,2.45,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T10:30:00Z,30.2513,-88.0778,9.68,2.25,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:00:00Z,30.2513,-88.0778,9.68,2.27,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T11:30:00Z,30.2513,-88.0778,9.68,2.66,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:00:00Z,30.2513,-88.0778,9.68,2.33,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T12:30:00Z,30.2513,-88.0778,9.68,1.48,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:00:00Z,30.2513,-88.0778,9.68,1.95,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T13:30:00Z,30.2513,-88.0778,9.68,0.86,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:00:00Z,30.2513,-88.0778,9.68,1.41,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T14:30:00Z,30.2513,-88.0778,9.68,2.13,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:00:00Z,30.2513,-88.0778,9.68,1.51,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T15:30:00Z,30.2513,-88.0778,9.68,2.56,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:00:00Z,30.2513,-88.0778,9.68,2.27,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T16:30:00Z,30.2513,-88.0778,9.68,2.3,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:00:00Z,30.2513,-88.0778,9.68,2.71,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T17:30:00Z,30.2513,-88.0778,9.68,2.82,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:00:00Z,30.2513,-88.0778,9.68,1.77,219.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T18:30:00Z,30.2513,-88.0778,9.68,2.51,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:00:00Z,30.2513,-88.0778,9.68,2.54,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T19:30:00Z,30.2513,-88.0778,9.68,1.84,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:00:00Z,30.2513,-88.0778,9.68,1.73,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T20:30:00Z,30.2513,-88.0778,9.68,1.81,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:00:00Z,30.2513,-88.0778,9.68,1.79,53.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T21:30:00Z,30.2513,-88.0778,9.68,1.77,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:00:00Z,30.2513,-88.0778,9.68,1.74,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T22:30:00Z,30.2513,-88.0778,9.68,1.9,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:00:00Z,30.2513,-88.0778,9.68,2.06,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-01T23:30:00Z,30.2513,-88.0778,9.68,2.82,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:00:00Z,30.2513,-88.0778,9.68,2.22,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T00:30:00Z,30.2513,-88.0778,9.68,2.4,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:00:00Z,30.2513,-88.0778,9.68,2.88,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T01:30:00Z,30.2513,-88.0778,9.68,3.86,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:00:00Z,30.2513,-88.0778,9.68,3.33,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T02:30:00Z,30.2513,-88.0778,9.68,3.35,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:00:00Z,30.2513,-88.0778,9.68,3.43,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T03:30:00Z,30.2513,-88.0778,9.68,3.33,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:00:00Z,30.2513,-88.0778,9.68,4.26,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T04:30:00Z,30.2513,-88.0778,9.68,4.18,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:00:00Z,30.2513,-88.0778,9.68,4.25,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T05:30:00Z,30.2513,-88.0778,9.68,4.61,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:00:00Z,30.2513,-88.0778,9.68,4.17,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T06:30:00Z,30.2513,-88.0778,9.68,4.2,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:00:00Z,30.2513,-88.0778,9.68,4.49,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T07:30:00Z,30.2513,-88.0778,9.68,4.12,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:00:00Z,30.2513,-88.0778,9.68,5.33,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T08:30:00Z,30.2513,-88.0778,9.68,5.37,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:00:00Z,30.2513,-88.0778,9.68,5.0,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T09:30:00Z,30.2513,-88.0778,9.68,5.43,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:00:00Z,30.2513,-88.0778,9.68,4.85,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T10:30:00Z,30.2513,-88.0778,9.68,4.74,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:00:00Z,30.2513,-88.0778,9.68,5.23,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T11:30:00Z,30.2513,-88.0778,9.68,5.48,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:00:00Z,30.2513,-88.0778,9.68,5.78,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T12:30:00Z,30.2513,-88.0778,9.68,5.63,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:00:00Z,30.2513,-88.0778,9.68,4.86,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T13:30:00Z,30.2513,-88.0778,9.68,5.62,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:00:00Z,30.2513,-88.0778,9.68,5.5,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T14:30:00Z,30.2513,-88.0778,9.68,5.07,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:00:00Z,30.2513,-88.0778,9.68,5.42,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T15:30:00Z,30.2513,-88.0778,9.68,4.93,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:00:00Z,30.2513,-88.0778,9.68,5.78,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T16:30:00Z,30.2513,-88.0778,9.68,6.21,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:00:00Z,30.2513,-88.0778,9.68,5.93,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T17:30:00Z,30.2513,-88.0778,9.68,6.42,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:00:00Z,30.2513,-88.0778,9.68,6.06,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T18:30:00Z,30.2513,-88.0778,9.68,5.09,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:00:00Z,30.2513,-88.0778,9.68,5.35,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T19:30:00Z,30.2513,-88.0778,9.68,6.07,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:00:00Z,30.2513,-88.0778,9.68,6.11,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T20:30:00Z,30.2513,-88.0778,9.68,7.22,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:00:00Z,30.2513,-88.0778,9.68,7.58,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T21:30:00Z,30.2513,-88.0778,9.68,7.95,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:00:00Z,30.2513,-88.0778,9.68,6.34,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T22:30:00Z,30.2513,-88.0778,9.68,7.04,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:00:00Z,30.2513,-88.0778,9.68,8.7,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-02T23:30:00Z,30.2513,-88.0778,9.68,8.68,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:00:00Z,30.2513,-88.0778,9.68,8.33,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T00:30:00Z,30.2513,-88.0778,9.68,7.65,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:00:00Z,30.2513,-88.0778,9.68,7.31,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T01:30:00Z,30.2513,-88.0778,9.68,6.8,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:00:00Z,30.2513,-88.0778,9.68,8.03,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T02:30:00Z,30.2513,-88.0778,9.68,6.92,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:00:00Z,30.2513,-88.0778,9.68,5.13,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T03:30:00Z,30.2513,-88.0778,9.68,5.02,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:00:00Z,30.2513,-88.0778,9.68,6.09,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T04:30:00Z,30.2513,-88.0778,9.68,5.55,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:00:00Z,30.2513,-88.0778,9.68,6.5,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T05:30:00Z,30.2513,-88.0778,9.68,5.04,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:00:00Z,30.2513,-88.0778,9.68,4.98,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T06:30:00Z,30.2513,-88.0778,9.68,4.77,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:00:00Z,30.2513,-88.0778,9.68,5.55,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T07:30:00Z,30.2513,-88.0778,9.68,5.87,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:00:00Z,30.2513,-88.0778,9.68,5.37,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T08:30:00Z,30.2513,-88.0778,9.68,5.19,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:00:00Z,30.2513,-88.0778,9.68,5.01,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T09:30:00Z,30.2513,-88.0778,9.68,4.98,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:00:00Z,30.2513,-88.0778,9.68,4.26,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T10:30:00Z,30.2513,-88.0778,9.68,4.53,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:00:00Z,30.2513,-88.0778,9.68,4.2,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T11:30:00Z,30.2513,-88.0778,9.68,4.74,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:00:00Z,30.2513,-88.0778,9.68,8.65,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T12:30:00Z,30.2513,-88.0778,9.68,6.39,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:00:00Z,30.2513,-88.0778,9.68,5.93,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T13:30:00Z,30.2513,-88.0778,9.68,5.42,0.347,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:00:00Z,30.2513,-88.0778,9.68,8.42,4.009,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T14:30:00Z,30.2513,-88.0778,9.68,6.72,0.157,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:00:00Z,30.2513,-88.0778,9.68,8.29,3.674,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T15:30:00Z,30.2513,-88.0778,9.68,7.4,1.616,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:00:00Z,30.2513,-88.0778,9.68,7.13,14.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T16:30:00Z,30.2513,-88.0778,9.68,8.43,0.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:00:00Z,30.2513,-88.0778,9.68,6.93,13.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T17:30:00Z,30.2513,-88.0778,9.68,8.03,8.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:00:00Z,30.2513,-88.0778,9.68,7.52,2.193,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T18:30:00Z,30.2513,-88.0778,9.68,7.52,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:00:00Z,30.2513,-88.0778,9.68,6.52,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T19:30:00Z,30.2513,-88.0778,9.68,7.01,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:00:00Z,30.2513,-88.0778,9.68,7.08,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T20:30:00Z,30.2513,-88.0778,9.68,4.37,20.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:00:00Z,30.2513,-88.0778,9.68,4.37,14.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T21:30:00Z,30.2513,-88.0778,9.68,3.37,24.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:00:00Z,30.2513,-88.0778,9.68,2.69,37.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T22:30:00Z,30.2513,-88.0778,9.68,1.23,26.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:00:00Z,30.2513,-88.0778,9.68,0.88,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-03T23:30:00Z,30.2513,-88.0778,9.68,2.49,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:00:00Z,30.2513,-88.0778,9.68,0.98,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T00:30:00Z,30.2513,-88.0778,9.68,1.7,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:00:00Z,30.2513,-88.0778,9.68,3.21,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T01:30:00Z,30.2513,-88.0778,9.68,4.03,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:00:00Z,30.2513,-88.0778,9.68,3.81,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T02:30:00Z,30.2513,-88.0778,9.68,5.05,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:00:00Z,30.2513,-88.0778,9.68,4.97,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T03:30:00Z,30.2513,-88.0778,9.68,4.82,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:00:00Z,30.2513,-88.0778,9.68,4.74,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T04:30:00Z,30.2513,-88.0778,9.68,5.85,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:00:00Z,30.2513,-88.0778,9.68,6.05,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T05:30:00Z,30.2513,-88.0778,9.68,6.8,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:00:00Z,30.2513,-88.0778,9.68,8.12,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T06:30:00Z,30.2513,-88.0778,9.68,7.5,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:00:00Z,30.2513,-88.0778,9.68,8.13,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T07:30:00Z,30.2513,-88.0778,9.68,8.64,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:00:00Z,30.2513,-88.0778,9.68,10.85,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T08:30:00Z,30.2513,-88.0778,9.68,11.48,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:00:00Z,30.2513,-88.0778,9.68,10.51,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T09:30:00Z,30.2513,-88.0778,9.68,11.72,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:00:00Z,30.2513,-88.0778,9.68,11.4,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T10:30:00Z,30.2513,-88.0778,9.68,11.11,1.954,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:00:00Z,30.2513,-88.0778,9.68,11.36,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T11:30:00Z,30.2513,-88.0778,9.68,10.31,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:00:00Z,30.2513,-88.0778,9.68,10.64,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T12:30:00Z,30.2513,-88.0778,9.68,10.89,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:00:00Z,30.2513,-88.0778,9.68,10.76,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T13:30:00Z,30.2513,-88.0778,9.68,11.1,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:00:00Z,30.2513,-88.0778,9.68,10.27,1.689,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T14:30:00Z,30.2513,-88.0778,9.68,9.97,5.586,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:00:00Z,30.2513,-88.0778,9.68,11.21,1.746,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T15:30:00Z,30.2513,-88.0778,9.68,10.27,1.821,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:00:00Z,30.2513,-88.0778,9.68,9.35,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T16:30:00Z,30.2513,-88.0778,9.68,8.65,3.957,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:00:00Z,30.2513,-88.0778,9.68,7.73,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T17:30:00Z,30.2513,-88.0778,9.68,7.31,5.897,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:00:00Z,30.2513,-88.0778,9.68,6.65,8.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T18:30:00Z,30.2513,-88.0778,9.68,5.76,3.085,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:00:00Z,30.2513,-88.0778,9.68,7.87,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T19:30:00Z,30.2513,-88.0778,9.68,8.53,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:00:00Z,30.2513,-88.0778,9.68,8.79,324.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T20:30:00Z,30.2513,-88.0778,9.68,8.49,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:00:00Z,30.2513,-88.0778,9.68,9.97,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T21:30:00Z,30.2513,-88.0778,9.68,10.09,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:00:00Z,30.2513,-88.0778,9.68,9.72,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T22:30:00Z,30.2513,-88.0778,9.68,9.8,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:00:00Z,30.2513,-88.0778,9.68,10.36,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-04T23:30:00Z,30.2513,-88.0778,9.68,9.7,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:00:00Z,30.2513,-88.0778,9.68,10.44,327.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T00:30:00Z,30.2513,-88.0778,9.68,9.21,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:00:00Z,30.2513,-88.0778,9.68,8.76,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T01:30:00Z,30.2513,-88.0778,9.68,9.35,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:00:00Z,30.2513,-88.0778,9.68,9.92,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T02:30:00Z,30.2513,-88.0778,9.68,10.02,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:00:00Z,30.2513,-88.0778,9.68,9.88,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-02-05T03:30:00Z,30.2513,-88.0778,9.68,8.66,325.8,-9999.0,'1111122,1111122,1111122' 