owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:00:00Z,29.1870,-90.6093,0.0,5.6,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:15:00Z,29.1870,-90.6093,0.0,6.2,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:30:00Z,29.1870,-90.6093,0.0,6.3,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T00:45:00Z,29.1870,-90.6093,0.0,4.0,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:00:00Z,29.1870,-90.6093,0.0,5.4,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:15:00Z,29.1870,-90.6093,0.0,5.2,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:30:00Z,29.1870,-90.6093,0.0,5.2,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T01:45:00Z,29.1870,-90.6093,0.0,5.8,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:00:00Z,29.1870,-90.6093,0.0,6.0,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:15:00Z,29.1870,-90.6093,0.0,6.8,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:30:00Z,29.1870,-90.6093,0.0,5.5,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T02:45:00Z,29.1870,-90.6093,0.0,5.8,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:00:00Z,29.1870,-90.6093,0.0,5.2,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:15:00Z,29.1870,-90.6093,0.0,5.5,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:30:00Z,29.1870,-90.6093,0.0,4.3,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T03:45:00Z,29.1870,-90.6093,0.0,5.2,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:00:00Z,29.1870,-90.6093,0.0,4.0,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:15:00Z,29.1870,-90.6093,0.0,3.8,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:30:00Z,29.1870,-90.6093,0.0,3.8,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T04:45:00Z,29.1870,-90.6093,0.0,4.7,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:00:00Z,29.1870,-90.6093,0.0,3.8,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:15:00Z,29.1870,-90.6093,0.0,5.2,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:30:00Z,29.1870,-90.6093,0.0,4.8,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T05:45:00Z,29.1870,-90.6093,0.0,4.9,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:00:00Z,29.1870,-90.6093,0.0,3.9,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:15:00Z,29.1870,-90.6093,0.0,4.0,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:30:00Z,29.1870,-90.6093,0.0,3.3,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T06:45:00Z,29.1870,-90.6093,0.0,3.6,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:00:00Z,29.1870,-90.6093,0.0,3.9,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:15:00Z,29.1870,-90.6093,0.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:30:00Z,29.1870,-90.6093,0.0,3.9,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T07:45:00Z,29.1870,-90.6093,0.0,4.3,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:00:00Z,29.1870,-90.6093,0.0,4.4,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:15:00Z,29.1870,-90.6093,0.0,4.4,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:30:00Z,29.1870,-90.6093,0.0,4.4,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T08:45:00Z,29.1870,-90.6093,0.0,4.8,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:00:00Z,29.1870,-90.6093,0.0,4.5,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:15:00Z,29.1870,-90.6093,0.0,4.4,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:30:00Z,29.1870,-90.6093,0.0,3.3,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T09:45:00Z,29.1870,-90.6093,0.0,4.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:00:00Z,29.1870,-90.6093,0.0,3.5,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:15:00Z,29.1870,-90.6093,0.0,3.4,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:30:00Z,29.1870,-90.6093,0.0,3.8,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T10:45:00Z,29.1870,-90.6093,0.0,4.0,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:00:00Z,29.1870,-90.6093,0.0,4.9,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:15:00Z,29.1870,-90.6093,0.0,5.4,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:30:00Z,29.1870,-90.6093,0.0,4.7,21.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T11:45:00Z,29.1870,-90.6093,0.0,4.7,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:00:00Z,29.1870,-90.6093,0.0,5.3,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:15:00Z,29.1870,-90.6093,0.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:30:00Z,29.1870,-90.6093,0.0,5.1,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T12:45:00Z,29.1870,-90.6093,0.0,5.2,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:00:00Z,29.1870,-90.6093,0.0,5.5,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:15:00Z,29.1870,-90.6093,0.0,5.2,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:30:00Z,29.1870,-90.6093,0.0,5.1,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T13:45:00Z,29.1870,-90.6093,0.0,5.0,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:00:00Z,29.1870,-90.6093,0.0,4.6,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:15:00Z,29.1870,-90.6093,0.0,4.8,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:30:00Z,29.1870,-90.6093,0.0,5.3,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T14:45:00Z,29.1870,-90.6093,0.0,5.1,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:00:00Z,29.1870,-90.6093,0.0,5.2,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:15:00Z,29.1870,-90.6093,0.0,5.6,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:30:00Z,29.1870,-90.6093,0.0,5.5,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T15:45:00Z,29.1870,-90.6093,0.0,5.5,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:00:00Z,29.1870,-90.6093,0.0,5.0,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:15:00Z,29.1870,-90.6093,0.0,4.4,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:30:00Z,29.1870,-90.6093,0.0,5.5,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T16:45:00Z,29.1870,-90.6093,0.0,5.7,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:00:00Z,29.1870,-90.6093,0.0,4.6,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:15:00Z,29.1870,-90.6093,0.0,4.6,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:30:00Z,29.1870,-90.6093,0.0,4.8,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T17:45:00Z,29.1870,-90.6093,0.0,4.0,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:00:00Z,29.1870,-90.6093,0.0,4.7,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:15:00Z,29.1870,-90.6093,0.0,3.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:30:00Z,29.1870,-90.6093,0.0,3.1,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T18:45:00Z,29.1870,-90.6093,0.0,4.0,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:00:00Z,29.1870,-90.6093,0.0,3.0,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:15:00Z,29.1870,-90.6093,0.0,3.8,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:30:00Z,29.1870,-90.6093,0.0,2.8,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T19:45:00Z,29.1870,-90.6093,0.0,3.5,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:00:00Z,29.1870,-90.6093,0.0,3.7,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:15:00Z,29.1870,-90.6093,0.0,3.7,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:30:00Z,29.1870,-90.6093,0.0,5.0,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T20:45:00Z,29.1870,-90.6093,0.0,2.6,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:00:00Z,29.1870,-90.6093,0.0,5.1,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:15:00Z,29.1870,-90.6093,0.0,4.3,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:30:00Z,29.1870,-90.6093,0.0,3.3,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T21:45:00Z,29.1870,-90.6093,0.0,2.8,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:00:00Z,29.1870,-90.6093,0.0,2.4,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:15:00Z,29.1870,-90.6093,0.0,3.5,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:30:00Z,29.1870,-90.6093,0.0,2.3,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T22:45:00Z,29.1870,-90.6093,0.0,2.1,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:00:00Z,29.1870,-90.6093,0.0,2.6,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:15:00Z,29.1870,-90.6093,0.0,4.0,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:30:00Z,29.1870,-90.6093,0.0,5.3,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-01T23:45:00Z,29.1870,-90.6093,0.0,4.4,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:00:00Z,29.1870,-90.6093,0.0,4.9,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:15:00Z,29.1870,-90.6093,0.0,6.0,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:30:00Z,29.1870,-90.6093,0.0,6.4,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T00:45:00Z,29.1870,-90.6093,0.0,6.3,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:00:00Z,29.1870,-90.6093,0.0,5.9,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:15:00Z,29.1870,-90.6093,0.0,5.3,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:30:00Z,29.1870,-90.6093,0.0,6.1,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T01:45:00Z,29.1870,-90.6093,0.0,6.7,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:00:00Z,29.1870,-90.6093,0.0,6.7,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:15:00Z,29.1870,-90.6093,0.0,6.0,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:30:00Z,29.1870,-90.6093,0.0,5.8,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T02:45:00Z,29.1870,-90.6093,0.0,6.4,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:00:00Z,29.1870,-90.6093,0.0,5.7,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:15:00Z,29.1870,-90.6093,0.0,7.5,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:30:00Z,29.1870,-90.6093,0.0,6.4,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T03:45:00Z,29.1870,-90.6093,0.0,6.3,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:00:00Z,29.1870,-90.6093,0.0,6.4,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:15:00Z,29.1870,-90.6093,0.0,5.3,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:30:00Z,29.1870,-90.6093,0.0,6.0,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T04:45:00Z,29.1870,-90.6093,0.0,5.6,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:00:00Z,29.1870,-90.6093,0.0,6.4,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:15:00Z,29.1870,-90.6093,0.0,5.9,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:30:00Z,29.1870,-90.6093,0.0,7.0,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T05:45:00Z,29.1870,-90.6093,0.0,5.3,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:00:00Z,29.1870,-90.6093,0.0,5.9,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:15:00Z,29.1870,-90.6093,0.0,5.7,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:30:00Z,29.1870,-90.6093,0.0,5.6,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T06:45:00Z,29.1870,-90.6093,0.0,4.8,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:00:00Z,29.1870,-90.6093,0.0,4.8,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:15:00Z,29.1870,-90.6093,0.0,5.4,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:30:00Z,29.1870,-90.6093,0.0,5.6,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T07:45:00Z,29.1870,-90.6093,0.0,4.6,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:00:00Z,29.1870,-90.6093,0.0,4.5,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:15:00Z,29.1870,-90.6093,0.0,4.8,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:30:00Z,29.1870,-90.6093,0.0,5.0,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T08:45:00Z,29.1870,-90.6093,0.0,4.7,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:00:00Z,29.1870,-90.6093,0.0,5.0,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:15:00Z,29.1870,-90.6093,0.0,6.3,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:30:00Z,29.1870,-90.6093,0.0,6.3,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T09:45:00Z,29.1870,-90.6093,0.0,6.4,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:00:00Z,29.1870,-90.6093,0.0,7.2,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:15:00Z,29.1870,-90.6093,0.0,6.6,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:30:00Z,29.1870,-90.6093,0.0,6.3,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T10:45:00Z,29.1870,-90.6093,0.0,7.2,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:00:00Z,29.1870,-90.6093,0.0,6.5,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:15:00Z,29.1870,-90.6093,0.0,6.7,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:30:00Z,29.1870,-90.6093,0.0,6.3,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T11:45:00Z,29.1870,-90.6093,0.0,5.5,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:00:00Z,29.1870,-90.6093,0.0,6.4,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:15:00Z,29.1870,-90.6093,0.0,6.0,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:30:00Z,29.1870,-90.6093,0.0,6.8,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T12:45:00Z,29.1870,-90.6093,0.0,6.7,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:00:00Z,29.1870,-90.6093,0.0,5.9,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:15:00Z,29.1870,-90.6093,0.0,6.8,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:30:00Z,29.1870,-90.6093,0.0,7.0,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T13:45:00Z,29.1870,-90.6093,0.0,6.7,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:00:00Z,29.1870,-90.6093,0.0,6.4,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:15:00Z,29.1870,-90.6093,0.0,5.9,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:30:00Z,29.1870,-90.6093,0.0,7.3,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T14:45:00Z,29.1870,-90.6093,0.0,7.2,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:00:00Z,29.1870,-90.6093,0.0,7.1,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:15:00Z,29.1870,-90.6093,0.0,7.0,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:30:00Z,29.1870,-90.6093,0.0,6.3,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T15:45:00Z,29.1870,-90.6093,0.0,6.1,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:00:00Z,29.1870,-90.6093,0.0,6.4,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:15:00Z,29.1870,-90.6093,0.0,6.0,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:30:00Z,29.1870,-90.6093,0.0,6.5,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T16:45:00Z,29.1870,-90.6093,0.0,6.4,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:00:00Z,29.1870,-90.6093,0.0,6.4,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:15:00Z,29.1870,-90.6093,0.0,5.8,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:30:00Z,29.1870,-90.6093,0.0,7.3,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T17:45:00Z,29.1870,-90.6093,0.0,6.2,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:00:00Z,29.1870,-90.6093,0.0,6.6,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:15:00Z,29.1870,-90.6093,0.0,6.9,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:30:00Z,29.1870,-90.6093,0.0,6.5,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T18:45:00Z,29.1870,-90.6093,0.0,6.2,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:00:00Z,29.1870,-90.6093,0.0,5.9,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:15:00Z,29.1870,-90.6093,0.0,5.7,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:30:00Z,29.1870,-90.6093,0.0,6.6,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T19:45:00Z,29.1870,-90.6093,0.0,6.5,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:00:00Z,29.1870,-90.6093,0.0,5.2,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:15:00Z,29.1870,-90.6093,0.0,6.0,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:30:00Z,29.1870,-90.6093,0.0,5.4,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T20:45:00Z,29.1870,-90.6093,0.0,4.8,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:00:00Z,29.1870,-90.6093,0.0,5.6,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:15:00Z,29.1870,-90.6093,0.0,6.0,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:30:00Z,29.1870,-90.6093,0.0,5.6,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T21:45:00Z,29.1870,-90.6093,0.0,6.1,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:00:00Z,29.1870,-90.6093,0.0,5.7,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:15:00Z,29.1870,-90.6093,0.0,5.6,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:30:00Z,29.1870,-90.6093,0.0,6.2,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T22:45:00Z,29.1870,-90.6093,0.0,7.6,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:00:00Z,29.1870,-90.6093,0.0,7.5,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:15:00Z,29.1870,-90.6093,0.0,5.9,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:30:00Z,29.1870,-90.6093,0.0,5.7,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-02T23:45:00Z,29.1870,-90.6093,0.0,5.8,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:00:00Z,29.1870,-90.6093,0.0,5.4,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:15:00Z,29.1870,-90.6093,0.0,5.8,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:30:00Z,29.1870,-90.6093,0.0,5.8,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T00:45:00Z,29.1870,-90.6093,0.0,6.0,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:00:00Z,29.1870,-90.6093,0.0,6.9,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:15:00Z,29.1870,-90.6093,0.0,6.8,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:30:00Z,29.1870,-90.6093,0.0,6.7,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-10-03T01:45:00Z,29.1870,-90.6093,0.0,7.4,89.0,-9999.0,'1111122,1111122,1111122' 