owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-01-01T00:00:00Z,26.2168,-96.4998,4.0,2.970824801,358.6496371,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T00:30:00Z,26.2168,-96.4998,4.0,2.987189314,353.8502444,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T01:00:00Z,26.2168,-96.4998,4.0,2.960270258,0.774007896,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T01:30:00Z,26.2168,-96.4998,4.0,3.254059004,341.1751235,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T02:00:00Z,26.2168,-96.4998,4.0,3.759002527,356.0336386,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T02:30:00Z,26.2168,-96.4998,4.0,3.716140471,14.97089837,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T03:00:00Z,26.2168,-96.4998,4.0,3.144280522,29.74460128,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T03:30:00Z,26.2168,-96.4998,4.0,4.328071164,28.87431304,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T04:00:00Z,26.2168,-96.4998,4.0,3.707141756,35.44755106,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T04:30:00Z,26.2168,-96.4998,4.0,4.302383061,62.89857572,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T05:00:00Z,26.2168,-96.4998,4.0,3.660669338,54.22545243,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T05:30:00Z,26.2168,-96.4998,4.0,2.929658683,49.56808091,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T06:00:00Z,26.2168,-96.4998,4.0,3.340733452,51.92913648,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T06:30:00Z,26.2168,-96.4998,4.0,3.613115,69.75910384,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T07:00:00Z,26.2168,-96.4998,4.0,3.469020035,85.86690212,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T07:30:00Z,26.2168,-96.4998,4.0,2.948219802,106.9602283,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T08:00:00Z,26.2168,-96.4998,4.0,2.452039967,110.2829326,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T08:30:00Z,26.2168,-96.4998,4.0,0.875728268,173.4432793,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T09:00:00Z,26.2168,-96.4998,4.0,0.197230829,210.4656841,1.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T09:30:00Z,26.2168,-96.4998,4.0,0.633245608,254.4274928,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T10:00:00Z,26.2168,-96.4998,4.0,2.542852729,318.3476357,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T10:30:00Z,26.2168,-96.4998,4.0,4.569748352,319.7929757,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T11:00:00Z,26.2168,-96.4998,4.0,7.215233884,321.4144816,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T11:30:00Z,26.2168,-96.4998,4.0,10.42978907,344.0846143,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T12:00:00Z,26.2168,-96.4998,4.0,12.17380795,351.4969703,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T12:30:00Z,26.2168,-96.4998,4.0,12.07742108,4.511278331,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T13:00:00Z,26.2168,-96.4998,4.0,12.11848588,8.350522546,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T13:30:00Z,26.2168,-96.4998,4.0,12.31097072,6.154943491,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T14:00:00Z,26.2168,-96.4998,4.0,11.74356419,12.39097823,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T14:30:00Z,26.2168,-96.4998,4.0,11.43387948,14.69230683,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T15:00:00Z,26.2168,-96.4998,4.0,11.34825537,15.22387563,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T15:30:00Z,26.2168,-96.4998,4.0,11.42476258,14.91178897,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T16:00:00Z,26.2168,-96.4998,4.0,10.52814324,20.98255014,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T16:30:00Z,26.2168,-96.4998,4.0,9.76385682,19.56672622,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T17:00:00Z,26.2168,-96.4998,4.0,9.654662086,18.04059451,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T17:30:00Z,26.2168,-96.4998,4.0,9.970606802,11.51255106,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T18:00:00Z,26.2168,-96.4998,4.0,9.552889615,11.53318392,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T18:30:00Z,26.2168,-96.4998,4.0,9.490400413,11.79513993,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T19:00:00Z,26.2168,-96.4998,4.0,9.78934625,14.67480029,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T19:30:00Z,26.2168,-96.4998,4.0,10.15738647,10.72337326,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T20:00:00Z,26.2168,-96.4998,4.0,10.78897586,16.58708931,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T20:30:00Z,26.2168,-96.4998,4.0,10.92022894,16.87488643,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T21:00:00Z,26.2168,-96.4998,4.0,11.28597803,27.83629243,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T21:30:00Z,26.2168,-96.4998,4.0,11.50063042,20.2467454,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T22:00:00Z,26.2168,-96.4998,4.0,11.175585,22.96270881,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T22:30:00Z,26.2168,-96.4998,4.0,11.10121615,17.45537789,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T23:00:00Z,26.2168,-96.4998,4.0,11.27000444,20.29992457,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-01T23:30:00Z,26.2168,-96.4998,4.0,10.66923146,30.53061012,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T00:00:00Z,26.2168,-96.4998,4.0,11.24847101,28.98011499,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T00:30:00Z,26.2168,-96.4998,4.0,10.85270934,33.68977829,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T01:00:00Z,26.2168,-96.4998,4.0,10.70560601,40.83318917,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T01:30:00Z,26.2168,-96.4998,4.0,10.46258572,40.4643733,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T02:00:00Z,26.2168,-96.4998,4.0,10.35306718,39.7485813,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T02:30:00Z,26.2168,-96.4998,4.0,10.28117211,41.33240901,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T03:00:00Z,26.2168,-96.4998,4.0,9.734623773,38.19990193,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T03:30:00Z,26.2168,-96.4998,4.0,9.680418379,45.29264708,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T04:00:00Z,26.2168,-96.4998,4.0,9.830549323,41.08144461,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T04:30:00Z,26.2168,-96.4998,4.0,9.424913793,40.09326117,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T05:00:00Z,26.2168,-96.4998,4.0,9.018852477,37.65738233,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T05:30:00Z,26.2168,-96.4998,4.0,9.780414102,44.12975221,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T06:00:00Z,26.2168,-96.4998,4.0,9.074910468,33.58471304,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T06:30:00Z,26.2168,-96.4998,4.0,8.318972292,42.12512575,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T07:00:00Z,26.2168,-96.4998,4.0,8.387735094,39.63034626,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T07:30:00Z,26.2168,-96.4998,4.0,8.598430089,36.29653035,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T08:00:00Z,26.2168,-96.4998,4.0,8.136762255,38.36258444,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T08:30:00Z,26.2168,-96.4998,4.0,8.296222032,38.19571617,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T09:00:00Z,26.2168,-96.4998,4.0,7.501153245,38.99351945,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T09:30:00Z,26.2168,-96.4998,4.0,7.304498614,45.2770086,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T10:00:00Z,26.2168,-96.4998,4.0,7.996099049,38.70426961,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T10:30:00Z,26.2168,-96.4998,4.0,7.477165238,35.85806547,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T11:00:00Z,26.2168,-96.4998,4.0,7.326295107,45.77390267,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T11:30:00Z,26.2168,-96.4998,4.0,8.406693762,37.60569296,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T12:00:00Z,26.2168,-96.4998,4.0,8.506356447,33.54032797,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T12:30:00Z,26.2168,-96.4998,4.0,8.335574365,37.98319897,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T13:00:00Z,26.2168,-96.4998,4.0,8.606276779,42.55103345,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T13:30:00Z,26.2168,-96.4998,4.0,9.273278816,35.91805673,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T14:00:00Z,26.2168,-96.4998,4.0,8.49246725,33.76462559,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T14:30:00Z,26.2168,-96.4998,4.0,8.822000907,36.84362244,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T15:00:00Z,26.2168,-96.4998,4.0,8.505069077,41.09055879,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T15:30:00Z,26.2168,-96.4998,4.0,8.239132236,46.03236952,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T16:00:00Z,26.2168,-96.4998,4.0,8.47405452,41.36371264,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T16:30:00Z,26.2168,-96.4998,4.0,8.371672473,47.27481519,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T17:00:00Z,26.2168,-96.4998,4.0,8.523901689,48.66199079,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T17:30:00Z,26.2168,-96.4998,4.0,8.288268818,45.87958239,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T18:00:00Z,26.2168,-96.4998,4.0,8.054321821,52.61757786,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T18:30:00Z,26.2168,-96.4998,4.0,7.955859476,51.8909802,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T19:00:00Z,26.2168,-96.4998,4.0,6.65218761,55.16287484,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T19:30:00Z,26.2168,-96.4998,4.0,6.484566292,60.4301169,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T20:00:00Z,26.2168,-96.4998,4.0,6.891480247,65.47999373,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T20:30:00Z,26.2168,-96.4998,4.0,7.476556694,61.65217687,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T21:00:00Z,26.2168,-96.4998,4.0,7.339495895,64.23758428,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T21:30:00Z,26.2168,-96.4998,4.0,7.265817229,66.0451528,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T22:00:00Z,26.2168,-96.4998,4.0,8.11533117,58.91481389,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T22:30:00Z,26.2168,-96.4998,4.0,7.973487317,58.38273564,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T23:00:00Z,26.2168,-96.4998,4.0,6.997142274,67.8332851,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-02T23:30:00Z,26.2168,-96.4998,4.0,6.909775684,80.25100764,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T00:00:00Z,26.2168,-96.4998,4.0,6.985477793,71.64248542,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T00:30:00Z,26.2168,-96.4998,4.0,6.660645614,74.23145948,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T01:00:00Z,26.2168,-96.4998,4.0,6.10724979,70.58560953,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T01:30:00Z,26.2168,-96.4998,4.0,6.104113367,68.77342374,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T02:00:00Z,26.2168,-96.4998,4.0,6.380501548,68.09817008,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T02:30:00Z,26.2168,-96.4998,4.0,6.440186333,70.21414212,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T03:00:00Z,26.2168,-96.4998,4.0,6.264183905,69.82897284,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T03:30:00Z,26.2168,-96.4998,4.0,6.972201948,77.23905228,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T04:00:00Z,26.2168,-96.4998,4.0,6.865282223,74.01982933,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T04:30:00Z,26.2168,-96.4998,4.0,5.856697021,87.25931467,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T05:00:00Z,26.2168,-96.4998,4.0,5.929426616,84.2889993,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T05:30:00Z,26.2168,-96.4998,4.0,5.975458141,83.75470069,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T06:00:00Z,26.2168,-96.4998,4.0,6.032619663,93.70708526,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T06:30:00Z,26.2168,-96.4998,4.0,5.92,90.00042092,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T07:00:00Z,26.2168,-96.4998,4.0,5.566075817,87.32223672,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T07:30:00Z,26.2168,-96.4998,4.0,5.444896693,99.51461921,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T08:00:00Z,26.2168,-96.4998,4.0,6.242251196,99.3118242,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T08:30:00Z,26.2168,-96.4998,4.0,6.672218522,106.7243012,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T09:00:00Z,26.2168,-96.4998,4.0,6.827891329,109.1518166,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T09:30:00Z,26.2168,-96.4998,4.0,6.216148325,98.97781836,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T10:00:00Z,26.2168,-96.4998,4.0,5.934930497,104.3410191,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T10:30:00Z,26.2168,-96.4998,4.0,5.842687738,103.9652796,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T11:00:00Z,26.2168,-96.4998,4.0,5.591511424,111.2880162,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T11:30:00Z,26.2168,-96.4998,4.0,6.587814509,104.7749366,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T12:00:00Z,26.2168,-96.4998,4.0,6.987052311,109.654199,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T12:30:00Z,26.2168,-96.4998,4.0,7.1092053,109.0470007,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T13:00:00Z,26.2168,-96.4998,4.0,7.078545048,109.5616375,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T13:30:00Z,26.2168,-96.4998,4.0,6.980236386,107.422958,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T14:00:00Z,26.2168,-96.4998,4.0,7.608652969,108.8639644,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T14:30:00Z,26.2168,-96.4998,4.0,7.440920642,108.1674781,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T15:00:00Z,26.2168,-96.4998,4.0,7.437533193,106.8029279,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T15:30:00Z,26.2168,-96.4998,4.0,7.331043582,107.5455607,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T16:00:00Z,26.2168,-96.4998,4.0,7.300061644,112.3847727,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T16:30:00Z,26.2168,-96.4998,4.0,8.516554468,115.4521368,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T17:00:00Z,26.2168,-96.4998,4.0,8.151036744,118.986683,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T17:30:00Z,26.2168,-96.4998,4.0,7.789460829,118.2762015,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T18:00:00Z,26.2168,-96.4998,4.0,7.645129168,122.609488,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T18:30:00Z,26.2168,-96.4998,4.0,7.366478127,119.5233446,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T19:00:00Z,26.2168,-96.4998,4.0,7.223274881,124.6804432,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T19:30:00Z,26.2168,-96.4998,4.0,6.977083918,122.4148526,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T20:00:00Z,26.2168,-96.4998,4.0,6.913436193,122.3571241,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T20:30:00Z,26.2168,-96.4998,4.0,6.942225868,119.7042853,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T21:00:00Z,26.2168,-96.4998,4.0,7.408353393,115.077995,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T21:30:00Z,26.2168,-96.4998,4.0,7.208023307,122.1910969,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T22:00:00Z,26.2168,-96.4998,4.0,7.389864681,125.5830806,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T22:30:00Z,26.2168,-96.4998,4.0,7.381090705,130.7700129,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T23:00:00Z,26.2168,-96.4998,4.0,7.248427416,134.2736782,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-03T23:30:00Z,26.2168,-96.4998,4.0,7.389269247,135.055144,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T00:00:00Z,26.2168,-96.4998,4.0,7.551900423,135.0003157,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T00:30:00Z,26.2168,-96.4998,4.0,7.489465936,133.9724588,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T01:00:00Z,26.2168,-96.4998,4.0,7.208002497,126.822539,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T01:30:00Z,26.2168,-96.4998,4.0,7.47880338,130.9340064,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T02:00:00Z,26.2168,-96.4998,4.0,7.699045395,130.2060948,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T02:30:00Z,26.2168,-96.4998,4.0,6.949251758,131.558546,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T03:00:00Z,26.2168,-96.4998,4.0,7.486554615,131.6974188,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T03:30:00Z,26.2168,-96.4998,4.0,6.625624499,134.8168724,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T04:00:00Z,26.2168,-96.4998,4.0,6.007869839,137.2262344,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T04:30:00Z,26.2168,-96.4998,4.0,5.544231236,137.9977333,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T05:00:00Z,26.2168,-96.4998,4.0,5.588962337,138.4093358,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T05:30:00Z,26.2168,-96.4998,4.0,5.967947721,138.940822,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T06:00:00Z,26.2168,-96.4998,4.0,5.828181535,143.5826202,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T06:30:00Z,26.2168,-96.4998,4.0,5.680184856,146.5620076,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T07:00:00Z,26.2168,-96.4998,4.0,5.224729658,147.9832779,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T07:30:00Z,26.2168,-96.4998,4.0,5.860076791,144.6558358,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T08:00:00Z,26.2168,-96.4998,4.0,7.083678423,146.6915888,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T08:30:00Z,26.2168,-96.4998,4.0,5.319924811,146.9673901,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T09:00:00Z,26.2168,-96.4998,4.0,5.318063557,143.4105184,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T09:30:00Z,26.2168,-96.4998,4.0,4.798135054,143.5602874,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T10:00:00Z,26.2168,-96.4998,4.0,5.35530578,151.8082136,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T10:30:00Z,26.2168,-96.4998,4.0,4.825442985,144.53163,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T11:00:00Z,26.2168,-96.4998,4.0,4.630507532,148.7818807,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T11:30:00Z,26.2168,-96.4998,4.0,5.055145893,147.8507322,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T12:00:00Z,26.2168,-96.4998,4.0,5.224643529,142.2311155,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T12:30:00Z,26.2168,-96.4998,4.0,4.690522359,142.2753036,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T13:00:00Z,26.2168,-96.4998,4.0,4.730856159,142.0403386,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T13:30:00Z,26.2168,-96.4998,4.0,3.978165406,140.5082234,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T14:00:00Z,26.2168,-96.4998,4.0,4.131851885,150.8917997,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T14:30:00Z,26.2168,-96.4998,4.0,4.045651987,149.0608144,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T15:00:00Z,26.2168,-96.4998,4.0,4.209334864,144.5733777,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T15:30:00Z,26.2168,-96.4998,4.0,5.667142137,136.9308986,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T16:00:00Z,26.2168,-96.4998,4.0,4.764241807,143.7076656,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T16:30:00Z,26.2168,-96.4998,4.0,5.006046344,148.9776408,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T17:00:00Z,26.2168,-96.4998,4.0,5.184139273,143.5503827,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T17:30:00Z,26.2168,-96.4998,4.0,4.6322025,149.2274404,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T18:00:00Z,26.2168,-96.4998,4.0,4.454492115,145.7037525,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-01-04T18:30:00Z,26.2168,-96.4998,4.0,4.002848985,148.6928548,4.69,'11111222,11111222,11111222' 