owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:00:00Z,30.4367,-88.0117,14.2,0.6,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:00:00Z,30.4367,-88.0117,14.2,0.11,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:30:00Z,30.4367,-88.0117,14.2,0.46,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T03:00:00Z,30.4367,-88.0117,14.2,1.28,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T03:30:00Z,30.4367,-88.0117,14.2,0.77,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:00:00Z,30.4367,-88.0117,14.2,2.19,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:30:00Z,30.4367,-88.0117,14.2,3.1,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:00:00Z,30.4367,-88.0117,14.2,3.17,7.117,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:30:00Z,30.4367,-88.0117,14.2,2.44,43.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:00:00Z,30.4367,-88.0117,14.2,1.87,4.727,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:30:00Z,30.4367,-88.0117,14.2,2.22,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T07:00:00Z,30.4367,-88.0117,14.2,3.56,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T07:30:00Z,30.4367,-88.0117,14.2,3.6,18.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:00:00Z,30.4367,-88.0117,14.2,3.81,36.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:30:00Z,30.4367,-88.0117,14.2,3.11,35.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:00:00Z,30.4367,-88.0117,14.2,3.05,37.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:30:00Z,30.4367,-88.0117,14.2,3.02,42.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:00:00Z,30.4367,-88.0117,14.2,3.96,33.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:30:00Z,30.4367,-88.0117,14.2,2.22,5.204,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:00:00Z,30.4367,-88.0117,14.2,2.35,27.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:30:00Z,30.4367,-88.0117,14.2,0.79,25.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:00:00Z,30.4367,-88.0117,14.2,2.92,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:30:00Z,30.4367,-88.0117,14.2,3.13,15.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:00:00Z,30.4367,-88.0117,14.2,4.43,12.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:30:00Z,30.4367,-88.0117,14.2,4.14,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:00:00Z,30.4367,-88.0117,14.2,4.84,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:30:00Z,30.4367,-88.0117,14.2,4.95,12.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:00:00Z,30.4367,-88.0117,14.2,4.71,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:30:00Z,30.4367,-88.0117,14.2,4.47,8.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:00:00Z,30.4367,-88.0117,14.2,3.45,34.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:30:00Z,30.4367,-88.0117,14.2,2.03,15.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T17:00:00Z,30.4367,-88.0117,14.2,1.59,22.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T17:30:00Z,30.4367,-88.0117,14.2,1.16,41.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:00:00Z,30.4367,-88.0117,14.2,1.22,33.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:30:00Z,30.4367,-88.0117,14.2,1.92,67.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:00:00Z,30.4367,-88.0117,14.2,3.43,49.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:30:00Z,30.4367,-88.0117,14.2,2.51,40.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:00:00Z,30.4367,-88.0117,14.2,2.72,42.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:30:00Z,30.4367,-88.0117,14.2,0.05,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:00:00Z,30.4367,-88.0117,14.2,2.02,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:30:00Z,30.4367,-88.0117,14.2,0.32,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:00:00Z,30.4367,-88.0117,14.2,0.16,36.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:00:00Z,30.4367,-88.0117,14.2,2.37,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:30:00Z,30.4367,-88.0117,14.2,1.42,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:00:00Z,30.4367,-88.0117,14.2,1.51,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:30:00Z,30.4367,-88.0117,14.2,1.98,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:00:00Z,30.4367,-88.0117,14.2,1.03,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:30:00Z,30.4367,-88.0117,14.2,0.02,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:00:00Z,30.4367,-88.0117,14.2,0.04,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:30:00Z,30.4367,-88.0117,14.2,2.22,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T03:00:00Z,30.4367,-88.0117,14.2,3.28,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T03:30:00Z,30.4367,-88.0117,14.2,1.85,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:00:00Z,30.4367,-88.0117,14.2,0.74,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:30:00Z,30.4367,-88.0117,14.2,2.44,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:00:00Z,30.4367,-88.0117,14.2,1.56,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:30:00Z,30.4367,-88.0117,14.2,2.44,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:00:00Z,30.4367,-88.0117,14.2,1.51,63.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:30:00Z,30.4367,-88.0117,14.2,0.72,36.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T07:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T07:30:00Z,30.4367,-88.0117,14.2,2.27,45.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:00:00Z,30.4367,-88.0117,14.2,2.19,77.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:30:00Z,30.4367,-88.0117,14.2,2.3,17.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:00:00Z,30.4367,-88.0117,14.2,2.29,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:30:00Z,30.4367,-88.0117,14.2,0.77,15.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:00:00Z,30.4367,-88.0117,14.2,1.58,69.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:30:00Z,30.4367,-88.0117,14.2,3.43,23.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:00:00Z,30.4367,-88.0117,14.2,1.3,24.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:30:00Z,30.4367,-88.0117,14.2,1.58,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:00:00Z,30.4367,-88.0117,14.2,1.92,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:30:00Z,30.4367,-88.0117,14.2,0.6,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:00:00Z,30.4367,-88.0117,14.2,1.38,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:30:00Z,30.4367,-88.0117,14.2,2.2,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:00:00Z,30.4367,-88.0117,14.2,1.88,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:30:00Z,30.4367,-88.0117,14.2,2.29,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:00:00Z,30.4367,-88.0117,14.2,2.63,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:30:00Z,30.4367,-88.0117,14.2,2.64,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:00:00Z,30.4367,-88.0117,14.2,2.8,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:30:00Z,30.4367,-88.0117,14.2,2.69,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T17:00:00Z,30.4367,-88.0117,14.2,3.47,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T17:30:00Z,30.4367,-88.0117,14.2,3.23,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:00:00Z,30.4367,-88.0117,14.2,3.57,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:30:00Z,30.4367,-88.0117,14.2,4.34,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:00:00Z,30.4367,-88.0117,14.2,4.44,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:30:00Z,30.4367,-88.0117,14.2,4.65,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:00:00Z,30.4367,-88.0117,14.2,4.59,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:30:00Z,30.4367,-88.0117,14.2,5.23,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:00:00Z,30.4367,-88.0117,14.2,6.27,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:30:00Z,30.4367,-88.0117,14.2,5.46,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:00:00Z,30.4367,-88.0117,14.2,4.0,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:30:00Z,30.4367,-88.0117,14.2,4.13,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:00:00Z,30.4367,-88.0117,14.2,5.32,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:30:00Z,30.4367,-88.0117,14.2,4.54,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:00:00Z,30.4367,-88.0117,14.2,3.95,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:30:00Z,30.4367,-88.0117,14.2,5.01,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:00:00Z,30.4367,-88.0117,14.2,5.19,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:30:00Z,30.4367,-88.0117,14.2,4.89,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T02:00:00Z,30.4367,-88.0117,14.2,4.82,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T02:30:00Z,30.4367,-88.0117,14.2,5.43,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T03:00:00Z,30.4367,-88.0117,14.2,4.49,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T03:30:00Z,30.4367,-88.0117,14.2,3.41,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T04:00:00Z,30.4367,-88.0117,14.2,2.22,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T04:30:00Z,30.4367,-88.0117,14.2,2.45,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T05:00:00Z,30.4367,-88.0117,14.2,2.69,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T05:30:00Z,30.4367,-88.0117,14.2,3.48,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T06:00:00Z,30.4367,-88.0117,14.2,3.78,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T06:30:00Z,30.4367,-88.0117,14.2,3.78,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T07:00:00Z,30.4367,-88.0117,14.2,2.57,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T07:30:00Z,30.4367,-88.0117,14.2,2.37,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T08:00:00Z,30.4367,-88.0117,14.2,1.38,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T08:30:00Z,30.4367,-88.0117,14.2,2.23,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T09:00:00Z,30.4367,-88.0117,14.2,1.34,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T09:30:00Z,30.4367,-88.0117,14.2,0.24,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T10:00:00Z,30.4367,-88.0117,14.2,4.93,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T10:30:00Z,30.4367,-88.0117,14.2,2.71,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T11:00:00Z,30.4367,-88.0117,14.2,2.64,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T11:30:00Z,30.4367,-88.0117,14.2,2.97,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T12:00:00Z,30.4367,-88.0117,14.2,4.04,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T12:30:00Z,30.4367,-88.0117,14.2,4.71,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T13:00:00Z,30.4367,-88.0117,14.2,6.34,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T13:30:00Z,30.4367,-88.0117,14.2,6.37,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T14:00:00Z,30.4367,-88.0117,14.2,5.79,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T14:30:00Z,30.4367,-88.0117,14.2,5.37,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T15:00:00Z,30.4367,-88.0117,14.2,4.78,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T15:30:00Z,30.4367,-88.0117,14.2,4.29,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T16:00:00Z,30.4367,-88.0117,14.2,4.37,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T16:30:00Z,30.4367,-88.0117,14.2,4.07,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T17:00:00Z,30.4367,-88.0117,14.2,5.4,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T17:30:00Z,30.4367,-88.0117,14.2,4.99,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T18:00:00Z,30.4367,-88.0117,14.2,4.28,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T18:30:00Z,30.4367,-88.0117,14.2,4.68,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T19:00:00Z,30.4367,-88.0117,14.2,4.78,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T19:30:00Z,30.4367,-88.0117,14.2,5.05,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T20:00:00Z,30.4367,-88.0117,14.2,5.1,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T20:30:00Z,30.4367,-88.0117,14.2,4.88,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T21:00:00Z,30.4367,-88.0117,14.2,4.62,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T21:30:00Z,30.4367,-88.0117,14.2,5.87,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T22:00:00Z,30.4367,-88.0117,14.2,5.84,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T22:30:00Z,30.4367,-88.0117,14.2,5.23,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T23:00:00Z,30.4367,-88.0117,14.2,4.94,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T23:30:00Z,30.4367,-88.0117,14.2,5.08,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T00:00:00Z,30.4367,-88.0117,14.2,4.6,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T00:30:00Z,30.4367,-88.0117,14.2,5.13,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T01:00:00Z,30.4367,-88.0117,14.2,4.82,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T01:30:00Z,30.4367,-88.0117,14.2,4.67,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T02:00:00Z,30.4367,-88.0117,14.2,4.15,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T02:30:00Z,30.4367,-88.0117,14.2,4.31,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T03:00:00Z,30.4367,-88.0117,14.2,4.23,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T03:30:00Z,30.4367,-88.0117,14.2,4.37,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T04:00:00Z,30.4367,-88.0117,14.2,3.69,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T04:30:00Z,30.4367,-88.0117,14.2,3.02,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T05:00:00Z,30.4367,-88.0117,14.2,3.43,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T05:30:00Z,30.4367,-88.0117,14.2,2.75,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T06:00:00Z,30.4367,-88.0117,14.2,3.66,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T06:30:00Z,30.4367,-88.0117,14.2,3.23,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T07:00:00Z,30.4367,-88.0117,14.2,3.15,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T07:30:00Z,30.4367,-88.0117,14.2,2.41,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T08:00:00Z,30.4367,-88.0117,14.2,2.49,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T08:30:00Z,30.4367,-88.0117,14.2,2.44,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T09:00:00Z,30.4367,-88.0117,14.2,2.85,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T09:30:00Z,30.4367,-88.0117,14.2,3.08,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T10:00:00Z,30.4367,-88.0117,14.2,4.01,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T10:30:00Z,30.4367,-88.0117,14.2,3.5,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T11:00:00Z,30.4367,-88.0117,14.2,3.01,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T11:30:00Z,30.4367,-88.0117,14.2,3.84,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T12:00:00Z,30.4367,-88.0117,14.2,3.87,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T12:30:00Z,30.4367,-88.0117,14.2,3.97,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T13:00:00Z,30.4367,-88.0117,14.2,2.84,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T13:30:00Z,30.4367,-88.0117,14.2,4.29,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T14:00:00Z,30.4367,-88.0117,14.2,3.39,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T14:30:00Z,30.4367,-88.0117,14.2,4.0,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T15:00:00Z,30.4367,-88.0117,14.2,3.23,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T15:30:00Z,30.4367,-88.0117,14.2,2.38,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T16:00:00Z,30.4367,-88.0117,14.2,2.44,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T16:30:00Z,30.4367,-88.0117,14.2,2.4,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T17:00:00Z,30.4367,-88.0117,14.2,4.5,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T17:30:00Z,30.4367,-88.0117,14.2,2.71,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T18:00:00Z,30.4367,-88.0117,14.2,4.77,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T18:30:00Z,30.4367,-88.0117,14.2,5.32,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T19:00:00Z,30.4367,-88.0117,14.2,5.58,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T19:30:00Z,30.4367,-88.0117,14.2,4.75,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T20:00:00Z,30.4367,-88.0117,14.2,3.85,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T20:30:00Z,30.4367,-88.0117,14.2,3.4,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T21:00:00Z,30.4367,-88.0117,14.2,3.22,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T21:30:00Z,30.4367,-88.0117,14.2,4.34,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T22:00:00Z,30.4367,-88.0117,14.2,5.36,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T22:30:00Z,30.4367,-88.0117,14.2,4.59,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T23:00:00Z,30.4367,-88.0117,14.2,5.53,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-04T23:30:00Z,30.4367,-88.0117,14.2,5.47,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T00:00:00Z,30.4367,-88.0117,14.2,6.07,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T00:30:00Z,30.4367,-88.0117,14.2,6.37,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T01:00:00Z,30.4367,-88.0117,14.2,5.94,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T01:30:00Z,30.4367,-88.0117,14.2,5.82,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T02:00:00Z,30.4367,-88.0117,14.2,5.98,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T02:30:00Z,30.4367,-88.0117,14.2,3.83,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T03:00:00Z,30.4367,-88.0117,14.2,5.69,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T03:30:00Z,30.4367,-88.0117,14.2,5.37,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-12-05T04:00:00Z,30.4367,-88.0117,14.2,4.36,169.3,-9999.0,'1111122,1111122,1111122' 