owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:01:00Z,29.6619,-84.3731,1016.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:02:00Z,29.6619,-84.3731,1016.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:03:00Z,29.6619,-84.3731,1016.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:04:00Z,29.6619,-84.3731,1016.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:05:00Z,29.6619,-84.3731,1016.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:06:00Z,29.6619,-84.3731,1016.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:07:00Z,29.6619,-84.3731,1016.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:08:00Z,29.6619,-84.3731,1016.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:09:00Z,29.6619,-84.3731,1016.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:10:00Z,29.6619,-84.3731,1016.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:11:00Z,29.6619,-84.3731,1016.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:12:00Z,29.6619,-84.3731,1016.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:13:00Z,29.6619,-84.3731,1016.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:14:00Z,29.6619,-84.3731,1016.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:15:00Z,29.6619,-84.3731,1016.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:16:00Z,29.6619,-84.3731,1016.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:17:00Z,29.6619,-84.3731,1016.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:18:00Z,29.6619,-84.3731,1016.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:19:00Z,29.6619,-84.3731,1016.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:20:00Z,29.6619,-84.3731,1016.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:21:00Z,29.6619,-84.3731,1016.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:22:00Z,29.6619,-84.3731,1016.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:23:00Z,29.6619,-84.3731,1016.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:24:00Z,29.6619,-84.3731,1016.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:25:00Z,29.6619,-84.3731,1016.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:26:00Z,29.6619,-84.3731,1016.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:27:00Z,29.6619,-84.3731,1016.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:28:00Z,29.6619,-84.3731,1016.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:29:00Z,29.6619,-84.3731,1016.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:30:00Z,29.6619,-84.3731,1016.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:31:00Z,29.6619,-84.3731,1016.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:32:00Z,29.6619,-84.3731,1016.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:33:00Z,29.6619,-84.3731,1016.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:34:00Z,29.6619,-84.3731,1016.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:35:00Z,29.6619,-84.3731,1016.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:36:00Z,29.6619,-84.3731,1016.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:37:00Z,29.6619,-84.3731,1016.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:38:00Z,29.6619,-84.3731,1016.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:39:00Z,29.6619,-84.3731,1016.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:40:00Z,29.6619,-84.3731,1016.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:41:00Z,29.6619,-84.3731,1016.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:42:00Z,29.6619,-84.3731,1016.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:43:00Z,29.6619,-84.3731,1016.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:44:00Z,29.6619,-84.3731,1016.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:45:00Z,29.6619,-84.3731,1016.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:46:00Z,29.6619,-84.3731,1016.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:47:00Z,29.6619,-84.3731,1016.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:48:00Z,29.6619,-84.3731,1016.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:49:00Z,29.6619,-84.3731,1016.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:50:00Z,29.6619,-84.3731,1016.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:51:00Z,29.6619,-84.3731,1016.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:52:00Z,29.6619,-84.3731,1016.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:53:00Z,29.6619,-84.3731,1016.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:54:00Z,29.6619,-84.3731,1016.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:55:00Z,29.6619,-84.3731,1016.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:56:00Z,29.6619,-84.3731,1016.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:57:00Z,29.6619,-84.3731,1016.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:58:00Z,29.6619,-84.3731,1016.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:59:00Z,29.6619,-84.3731,1016.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:00:00Z,29.6619,-84.3731,1016.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:01:00Z,29.6619,-84.3731,1016.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:02:00Z,29.6619,-84.3731,1016.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:03:00Z,29.6619,-84.3731,1016.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:04:00Z,29.6619,-84.3731,1016.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:05:00Z,29.6619,-84.3731,1017.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:06:00Z,29.6619,-84.3731,1017.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:07:00Z,29.6619,-84.3731,1017.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:08:00Z,29.6619,-84.3731,1017.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:09:00Z,29.6619,-84.3731,1017.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:10:00Z,29.6619,-84.3731,1017.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:11:00Z,29.6619,-84.3731,1017.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:12:00Z,29.6619,-84.3731,1017.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:13:00Z,29.6619,-84.3731,1017.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:14:00Z,29.6619,-84.3731,1017.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:15:00Z,29.6619,-84.3731,1017.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:16:00Z,29.6619,-84.3731,1017.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:17:00Z,29.6619,-84.3731,1017.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:18:00Z,29.6619,-84.3731,1017.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:19:00Z,29.6619,-84.3731,1017.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:20:00Z,29.6619,-84.3731,1017.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:21:00Z,29.6619,-84.3731,1017.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:22:00Z,29.6619,-84.3731,1017.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:23:00Z,29.6619,-84.3731,1017.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:24:00Z,29.6619,-84.3731,1017.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:25:00Z,29.6619,-84.3731,1017.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:26:00Z,29.6619,-84.3731,1017.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:27:00Z,29.6619,-84.3731,1017.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:28:00Z,29.6619,-84.3731,1017.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:29:00Z,29.6619,-84.3731,1017.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:30:00Z,29.6619,-84.3731,1017.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:31:00Z,29.6619,-84.3731,1017.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:32:00Z,29.6619,-84.3731,1017.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:33:00Z,29.6619,-84.3731,1017.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:34:00Z,29.6619,-84.3731,1017.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:35:00Z,29.6619,-84.3731,1017.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:36:00Z,29.6619,-84.3731,1017.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:37:00Z,29.6619,-84.3731,1017.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:38:00Z,29.6619,-84.3731,1017.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:39:00Z,29.6619,-84.3731,1017.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:40:00Z,29.6619,-84.3731,1017.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:41:00Z,29.6619,-84.3731,1017.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:42:00Z,29.6619,-84.3731,1017.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:43:00Z,29.6619,-84.3731,1017.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:44:00Z,29.6619,-84.3731,1017.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:45:00Z,29.6619,-84.3731,1017.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:46:00Z,29.6619,-84.3731,1017.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:47:00Z,29.6619,-84.3731,1017.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:48:00Z,29.6619,-84.3731,1017.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:49:00Z,29.6619,-84.3731,1017.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:50:00Z,29.6619,-84.3731,1017.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:51:00Z,29.6619,-84.3731,1017.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:52:00Z,29.6619,-84.3731,1017.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:53:00Z,29.6619,-84.3731,1017.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:54:00Z,29.6619,-84.3731,1017.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:55:00Z,29.6619,-84.3731,1017.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:56:00Z,29.6619,-84.3731,1017.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:57:00Z,29.6619,-84.3731,1017.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:58:00Z,29.6619,-84.3731,1017.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:59:00Z,29.6619,-84.3731,1017.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:00:00Z,29.6619,-84.3731,1017.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:01:00Z,29.6619,-84.3731,1017.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:02:00Z,29.6619,-84.3731,1017.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:03:00Z,29.6619,-84.3731,1017.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:04:00Z,29.6619,-84.3731,1017.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:05:00Z,29.6619,-84.3731,1017.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:06:00Z,29.6619,-84.3731,1017.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:07:00Z,29.6619,-84.3731,1017.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:08:00Z,29.6619,-84.3731,1017.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:09:00Z,29.6619,-84.3731,1017.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:10:00Z,29.6619,-84.3731,1017.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:11:00Z,29.6619,-84.3731,1017.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:12:00Z,29.6619,-84.3731,1017.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:13:00Z,29.6619,-84.3731,1017.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:14:00Z,29.6619,-84.3731,1017.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:15:00Z,29.6619,-84.3731,1017.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:16:00Z,29.6619,-84.3731,1017.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:17:00Z,29.6619,-84.3731,1017.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:18:00Z,29.6619,-84.3731,1017.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:19:00Z,29.6619,-84.3731,1017.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:20:00Z,29.6619,-84.3731,1017.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:21:00Z,29.6619,-84.3731,1017.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:22:00Z,29.6619,-84.3731,1017.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:23:00Z,29.6619,-84.3731,1017.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:24:00Z,29.6619,-84.3731,1017.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:25:00Z,29.6619,-84.3731,1017.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:26:00Z,29.6619,-84.3731,1017.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:27:00Z,29.6619,-84.3731,1017.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:28:00Z,29.6619,-84.3731,1017.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:29:00Z,29.6619,-84.3731,1017.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:30:00Z,29.6619,-84.3731,1017.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:31:00Z,29.6619,-84.3731,1017.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:32:00Z,29.6619,-84.3731,1017.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:33:00Z,29.6619,-84.3731,1017.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:34:00Z,29.6619,-84.3731,1017.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:35:00Z,29.6619,-84.3731,1017.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:36:00Z,29.6619,-84.3731,1017.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:37:00Z,29.6619,-84.3731,1017.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:38:00Z,29.6619,-84.3731,1017.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:39:00Z,29.6619,-84.3731,1017.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:40:00Z,29.6619,-84.3731,1017.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:41:00Z,29.6619,-84.3731,1017.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:42:00Z,29.6619,-84.3731,1018.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:43:00Z,29.6619,-84.3731,1018.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:44:00Z,29.6619,-84.3731,1018.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:45:00Z,29.6619,-84.3731,1018.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:46:00Z,29.6619,-84.3731,1018.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:47:00Z,29.6619,-84.3731,1018.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:48:00Z,29.6619,-84.3731,1018.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:49:00Z,29.6619,-84.3731,1018.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:50:00Z,29.6619,-84.3731,1018.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:51:00Z,29.6619,-84.3731,1018.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:52:00Z,29.6619,-84.3731,1018.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:53:00Z,29.6619,-84.3731,1018.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:54:00Z,29.6619,-84.3731,1018.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:55:00Z,29.6619,-84.3731,1018.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:56:00Z,29.6619,-84.3731,1018.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:57:00Z,29.6619,-84.3731,1018.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:58:00Z,29.6619,-84.3731,1018.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:59:00Z,29.6619,-84.3731,1018.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:00:00Z,29.6619,-84.3731,1018.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:01:00Z,29.6619,-84.3731,1018.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:02:00Z,29.6619,-84.3731,1018.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:03:00Z,29.6619,-84.3731,1018.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:04:00Z,29.6619,-84.3731,1018.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:05:00Z,29.6619,-84.3731,1018.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:06:00Z,29.6619,-84.3731,1018.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:07:00Z,29.6619,-84.3731,1018.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:08:00Z,29.6619,-84.3731,1018.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:09:00Z,29.6619,-84.3731,1018.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:10:00Z,29.6619,-84.3731,1018.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:11:00Z,29.6619,-84.3731,1018.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:12:00Z,29.6619,-84.3731,1018.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:13:00Z,29.6619,-84.3731,1018.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:14:00Z,29.6619,-84.3731,1018.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:15:00Z,29.6619,-84.3731,1018.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:16:00Z,29.6619,-84.3731,1018.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:17:00Z,29.6619,-84.3731,1018.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:18:00Z,29.6619,-84.3731,1018.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:19:00Z,29.6619,-84.3731,1018.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:20:00Z,29.6619,-84.3731,1018.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:21:00Z,29.6619,-84.3731,1018.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:22:00Z,29.6619,-84.3731,1018.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:23:00Z,29.6619,-84.3731,1018.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:24:00Z,29.6619,-84.3731,1018.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:25:00Z,29.6619,-84.3731,1018.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:26:00Z,29.6619,-84.3731,1018.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:27:00Z,29.6619,-84.3731,1018.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:28:00Z,29.6619,-84.3731,1018.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:29:00Z,29.6619,-84.3731,1018.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:30:00Z,29.6619,-84.3731,1018.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:31:00Z,29.6619,-84.3731,1018.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:32:00Z,29.6619,-84.3731,1018.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:33:00Z,29.6619,-84.3731,1018.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:34:00Z,29.6619,-84.3731,1018.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:35:00Z,29.6619,-84.3731,1018.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:36:00Z,29.6619,-84.3731,1018.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:37:00Z,29.6619,-84.3731,1018.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:38:00Z,29.6619,-84.3731,1018.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:39:00Z,29.6619,-84.3731,1018.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:40:00Z,29.6619,-84.3731,1018.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:41:00Z,29.6619,-84.3731,1018.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:42:00Z,29.6619,-84.3731,1018.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:43:00Z,29.6619,-84.3731,1018.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:44:00Z,29.6619,-84.3731,1018.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:45:00Z,29.6619,-84.3731,1018.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:46:00Z,29.6619,-84.3731,1018.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:47:00Z,29.6619,-84.3731,1018.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:48:00Z,29.6619,-84.3731,1018.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:49:00Z,29.6619,-84.3731,1018.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:50:00Z,29.6619,-84.3731,1018.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:51:00Z,29.6619,-84.3731,1018.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:52:00Z,29.6619,-84.3731,1018.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:53:00Z,29.6619,-84.3731,1018.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:54:00Z,29.6619,-84.3731,1018.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:55:00Z,29.6619,-84.3731,1018.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:56:00Z,29.6619,-84.3731,1018.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:57:00Z,29.6619,-84.3731,1018.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:58:00Z,29.6619,-84.3731,1018.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:59:00Z,29.6619,-84.3731,1018.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:00:00Z,29.6619,-84.3731,1018.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:01:00Z,29.6619,-84.3731,1018.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:02:00Z,29.6619,-84.3731,1018.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:03:00Z,29.6619,-84.3731,1018.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:04:00Z,29.6619,-84.3731,1018.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:05:00Z,29.6619,-84.3731,1018.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:06:00Z,29.6619,-84.3731,1018.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:07:00Z,29.6619,-84.3731,1018.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:08:00Z,29.6619,-84.3731,1018.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:09:00Z,29.6619,-84.3731,1018.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:10:00Z,29.6619,-84.3731,1018.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:11:00Z,29.6619,-84.3731,1018.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:12:00Z,29.6619,-84.3731,1018.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:13:00Z,29.6619,-84.3731,1018.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:14:00Z,29.6619,-84.3731,1018.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:15:00Z,29.6619,-84.3731,1018.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:16:00Z,29.6619,-84.3731,1018.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:17:00Z,29.6619,-84.3731,1018.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:18:00Z,29.6619,-84.3731,1018.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:19:00Z,29.6619,-84.3731,1018.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:20:00Z,29.6619,-84.3731,1018.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:21:00Z,29.6619,-84.3731,1018.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:22:00Z,29.6619,-84.3731,1018.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:23:00Z,29.6619,-84.3731,1018.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:24:00Z,29.6619,-84.3731,1018.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:25:00Z,29.6619,-84.3731,1018.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:26:00Z,29.6619,-84.3731,1018.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:27:00Z,29.6619,-84.3731,1018.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:28:00Z,29.6619,-84.3731,1018.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:29:00Z,29.6619,-84.3731,1018.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:30:00Z,29.6619,-84.3731,1018.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:31:00Z,29.6619,-84.3731,1018.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:32:00Z,29.6619,-84.3731,1018.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:33:00Z,29.6619,-84.3731,1018.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:34:00Z,29.6619,-84.3731,1018.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:35:00Z,29.6619,-84.3731,1018.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:36:00Z,29.6619,-84.3731,1018.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:37:00Z,29.6619,-84.3731,1018.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T04:38:00Z,29.6619,-84.3731,1018.482,1111122 