owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T00:00:00Z,28.8667,-90.4833,10.0,6.663,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T01:00:00Z,28.8667,-90.4833,10.0,8.86,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T02:00:00Z,28.8667,-90.4833,10.0,9.09,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T03:00:00Z,28.8667,-90.4833,10.0,8.88,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T04:00:00Z,28.8667,-90.4833,10.0,6.921,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T05:00:00Z,28.8667,-90.4833,10.0,6.95,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T06:00:00Z,28.8667,-90.4833,10.0,8.47,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T07:00:00Z,28.8667,-90.4833,10.0,7.66,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T08:00:00Z,28.8667,-90.4833,10.0,7.91,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T09:00:00Z,28.8667,-90.4833,10.0,7.86,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T10:00:00Z,28.8667,-90.4833,10.0,8.02,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T11:00:00Z,28.8667,-90.4833,10.0,8.8,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T12:00:00Z,28.8667,-90.4833,10.0,9.92,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T13:00:00Z,28.8667,-90.4833,10.0,8.3,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T14:00:00Z,28.8667,-90.4833,10.0,7.34,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T15:00:00Z,28.8667,-90.4833,10.0,6.984,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T16:00:00Z,28.8667,-90.4833,10.0,7.44,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T17:00:00Z,28.8667,-90.4833,10.0,7.55,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T18:00:00Z,28.8667,-90.4833,10.0,7.56,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T19:00:00Z,28.8667,-90.4833,10.0,7.81,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T20:00:00Z,28.8667,-90.4833,10.0,8.36,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T21:00:00Z,28.8667,-90.4833,10.0,9.8,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T22:00:00Z,28.8667,-90.4833,10.0,9.92,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-01T23:00:00Z,28.8667,-90.4833,10.0,10.08,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T00:00:00Z,28.8667,-90.4833,10.0,10.19,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T01:00:00Z,28.8667,-90.4833,10.0,8.41,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T02:00:00Z,28.8667,-90.4833,10.0,7.6,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T03:00:00Z,28.8667,-90.4833,10.0,8.31,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T04:00:00Z,28.8667,-90.4833,10.0,10.31,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T05:00:00Z,28.8667,-90.4833,10.0,7.98,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T06:00:00Z,28.8667,-90.4833,10.0,5.939,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T07:00:00Z,28.8667,-90.4833,10.0,6.536,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T08:00:00Z,28.8667,-90.4833,10.0,4.417,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T09:00:00Z,28.8667,-90.4833,10.0,4.408,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T10:00:00Z,28.8667,-90.4833,10.0,4.463,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T11:00:00Z,28.8667,-90.4833,10.0,6.154,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T12:00:00Z,28.8667,-90.4833,10.0,7.9,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T13:00:00Z,28.8667,-90.4833,10.0,5.394,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T14:00:00Z,28.8667,-90.4833,10.0,5.922,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T15:00:00Z,28.8667,-90.4833,10.0,5.411,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T16:00:00Z,28.8667,-90.4833,10.0,4.062,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T17:00:00Z,28.8667,-90.4833,10.0,3.252,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T18:00:00Z,28.8667,-90.4833,10.0,3.234,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T19:00:00Z,28.8667,-90.4833,10.0,5.443,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T20:00:00Z,28.8667,-90.4833,10.0,6.212,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T21:00:00Z,28.8667,-90.4833,10.0,10.23,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T22:00:00Z,28.8667,-90.4833,10.0,7.57,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-02T23:00:00Z,28.8667,-90.4833,10.0,9.3,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T00:00:00Z,28.8667,-90.4833,10.0,10.22,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T01:00:00Z,28.8667,-90.4833,10.0,8.32,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T02:00:00Z,28.8667,-90.4833,10.0,8.61,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T03:00:00Z,28.8667,-90.4833,10.0,9.36,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T04:00:00Z,28.8667,-90.4833,10.0,7.14,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T05:00:00Z,28.8667,-90.4833,10.0,8.56,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T06:00:00Z,28.8667,-90.4833,10.0,7.65,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T07:00:00Z,28.8667,-90.4833,10.0,6.371,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T08:00:00Z,28.8667,-90.4833,10.0,6.125,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T09:00:00Z,28.8667,-90.4833,10.0,5.378,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T10:00:00Z,28.8667,-90.4833,10.0,4.503,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T11:00:00Z,28.8667,-90.4833,10.0,4.815,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T12:00:00Z,28.8667,-90.4833,10.0,6.109,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T13:00:00Z,28.8667,-90.4833,10.0,5.97,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T14:00:00Z,28.8667,-90.4833,10.0,6.008,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T15:00:00Z,28.8667,-90.4833,10.0,5.679,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T16:00:00Z,28.8667,-90.4833,10.0,4.298,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T17:00:00Z,28.8667,-90.4833,10.0,2.959,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T18:00:00Z,28.8667,-90.4833,10.0,2.211,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T19:00:00Z,28.8667,-90.4833,10.0,2.232,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T20:00:00Z,28.8667,-90.4833,10.0,3.889,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T21:00:00Z,28.8667,-90.4833,10.0,4.835,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T22:00:00Z,28.8667,-90.4833,10.0,5.053,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-03T23:00:00Z,28.8667,-90.4833,10.0,4.588,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T00:00:00Z,28.8667,-90.4833,10.0,3.478,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T01:00:00Z,28.8667,-90.4833,10.0,3.113,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T02:00:00Z,28.8667,-90.4833,10.0,2.937,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T03:00:00Z,28.8667,-90.4833,10.0,3.128,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T04:00:00Z,28.8667,-90.4833,10.0,3.507,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T05:00:00Z,28.8667,-90.4833,10.0,4.081,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T06:00:00Z,28.8667,-90.4833,10.0,5.467,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T07:00:00Z,28.8667,-90.4833,10.0,6.828,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T08:00:00Z,28.8667,-90.4833,10.0,6.662,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T09:00:00Z,28.8667,-90.4833,10.0,8.31,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T10:00:00Z,28.8667,-90.4833,10.0,7.58,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T11:00:00Z,28.8667,-90.4833,10.0,7.23,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T12:00:00Z,28.8667,-90.4833,10.0,6.989,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T13:00:00Z,28.8667,-90.4833,10.0,8.43,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T14:00:00Z,28.8667,-90.4833,10.0,8.2,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T15:00:00Z,28.8667,-90.4833,10.0,9.51,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T16:00:00Z,28.8667,-90.4833,10.0,9.2,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T17:00:00Z,28.8667,-90.4833,10.0,9.56,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T18:00:00Z,28.8667,-90.4833,10.0,9.36,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T19:00:00Z,28.8667,-90.4833,10.0,8.35,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T20:00:00Z,28.8667,-90.4833,10.0,8.27,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T21:00:00Z,28.8667,-90.4833,10.0,7.43,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T22:00:00Z,28.8667,-90.4833,10.0,7.01,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-04T23:00:00Z,28.8667,-90.4833,10.0,6.928,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T00:00:00Z,28.8667,-90.4833,10.0,7.38,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T01:00:00Z,28.8667,-90.4833,10.0,8.92,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T02:00:00Z,28.8667,-90.4833,10.0,8.52,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T03:00:00Z,28.8667,-90.4833,10.0,9.45,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T04:00:00Z,28.8667,-90.4833,10.0,9.55,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T05:00:00Z,28.8667,-90.4833,10.0,9.38,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T06:00:00Z,28.8667,-90.4833,10.0,9.98,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T07:00:00Z,28.8667,-90.4833,10.0,10.64,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T08:00:00Z,28.8667,-90.4833,10.0,10.59,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T09:00:00Z,28.8667,-90.4833,10.0,9.14,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T10:00:00Z,28.8667,-90.4833,10.0,7.6,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T11:00:00Z,28.8667,-90.4833,10.0,7.61,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T12:00:00Z,28.8667,-90.4833,10.0,6.923,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T13:00:00Z,28.8667,-90.4833,10.0,8.43,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T14:00:00Z,28.8667,-90.4833,10.0,6.813,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T15:00:00Z,28.8667,-90.4833,10.0,6.176,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T16:00:00Z,28.8667,-90.4833,10.0,4.507,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T17:00:00Z,28.8667,-90.4833,10.0,4.699,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T18:00:00Z,28.8667,-90.4833,10.0,6.538,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T19:00:00Z,28.8667,-90.4833,10.0,8.08,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T20:00:00Z,28.8667,-90.4833,10.0,7.95,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T21:00:00Z,28.8667,-90.4833,10.0,7.8,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T22:00:00Z,28.8667,-90.4833,10.0,7.74,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-05T23:00:00Z,28.8667,-90.4833,10.0,6.93,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T00:00:00Z,28.8667,-90.4833,10.0,6.636,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T01:00:00Z,28.8667,-90.4833,10.0,6.085,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T02:00:00Z,28.8667,-90.4833,10.0,8.03,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T03:00:00Z,28.8667,-90.4833,10.0,9.26,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T04:00:00Z,28.8667,-90.4833,10.0,11.41,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T05:00:00Z,28.8667,-90.4833,10.0,7.37,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T06:00:00Z,28.8667,-90.4833,10.0,7.08,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T07:00:00Z,28.8667,-90.4833,10.0,9.3,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T08:00:00Z,28.8667,-90.4833,10.0,8.11,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T09:00:00Z,28.8667,-90.4833,10.0,8.6,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T10:00:00Z,28.8667,-90.4833,10.0,12.78,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T11:00:00Z,28.8667,-90.4833,10.0,12.5,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T12:00:00Z,28.8667,-90.4833,10.0,12.09,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T13:00:00Z,28.8667,-90.4833,10.0,13.93,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T14:00:00Z,28.8667,-90.4833,10.0,11.69,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T15:00:00Z,28.8667,-90.4833,10.0,11.24,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T16:00:00Z,28.8667,-90.4833,10.0,8.93,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T17:00:00Z,28.8667,-90.4833,10.0,7.4,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T18:00:00Z,28.8667,-90.4833,10.0,6.097,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T19:00:00Z,28.8667,-90.4833,10.0,4.234,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T20:00:00Z,28.8667,-90.4833,10.0,4.534,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T21:00:00Z,28.8667,-90.4833,10.0,3.325,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T22:00:00Z,28.8667,-90.4833,10.0,3.263,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-06T23:00:00Z,28.8667,-90.4833,10.0,3.086,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T00:00:00Z,28.8667,-90.4833,10.0,6.002,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T01:00:00Z,28.8667,-90.4833,10.0,6.082,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T02:00:00Z,28.8667,-90.4833,10.0,6.561,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T03:00:00Z,28.8667,-90.4833,10.0,7.06,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T04:00:00Z,28.8667,-90.4833,10.0,4.587,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T05:00:00Z,28.8667,-90.4833,10.0,6.093,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T06:00:00Z,28.8667,-90.4833,10.0,9.12,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T07:00:00Z,28.8667,-90.4833,10.0,10.73,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T08:00:00Z,28.8667,-90.4833,10.0,10.59,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T09:00:00Z,28.8667,-90.4833,10.0,9.89,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T10:00:00Z,28.8667,-90.4833,10.0,4.81,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T11:00:00Z,28.8667,-90.4833,10.0,6.366,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T12:00:00Z,28.8667,-90.4833,10.0,6.556,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T13:00:00Z,28.8667,-90.4833,10.0,7.18,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T14:00:00Z,28.8667,-90.4833,10.0,5.806,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T15:00:00Z,28.8667,-90.4833,10.0,6.135,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T16:00:00Z,28.8667,-90.4833,10.0,6.535,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T17:00:00Z,28.8667,-90.4833,10.0,6.367,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T18:00:00Z,28.8667,-90.4833,10.0,5.807,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T19:00:00Z,28.8667,-90.4833,10.0,4.705,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T20:00:00Z,28.8667,-90.4833,10.0,5.194,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T21:00:00Z,28.8667,-90.4833,10.0,5.244,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T22:00:00Z,28.8667,-90.4833,10.0,4.288,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-07T23:00:00Z,28.8667,-90.4833,10.0,3.747,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T00:00:00Z,28.8667,-90.4833,10.0,3.689,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T01:00:00Z,28.8667,-90.4833,10.0,3.547,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T02:00:00Z,28.8667,-90.4833,10.0,3.514,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T03:00:00Z,28.8667,-90.4833,10.0,3.257,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T04:00:00Z,28.8667,-90.4833,10.0,3.098,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T05:00:00Z,28.8667,-90.4833,10.0,2.827,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T06:00:00Z,28.8667,-90.4833,10.0,2.826,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T07:00:00Z,28.8667,-90.4833,10.0,2.086,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T08:00:00Z,28.8667,-90.4833,10.0,2.243,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T09:00:00Z,28.8667,-90.4833,10.0,2.311,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T10:00:00Z,28.8667,-90.4833,10.0,1.993,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T11:00:00Z,28.8667,-90.4833,10.0,2.353,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T12:00:00Z,28.8667,-90.4833,10.0,3.504,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T13:00:00Z,28.8667,-90.4833,10.0,4.658,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T14:00:00Z,28.8667,-90.4833,10.0,5.734,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T15:00:00Z,28.8667,-90.4833,10.0,6.74,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T16:00:00Z,28.8667,-90.4833,10.0,6.448,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T17:00:00Z,28.8667,-90.4833,10.0,5.239,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T18:00:00Z,28.8667,-90.4833,10.0,5.429,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T19:00:00Z,28.8667,-90.4833,10.0,5.108,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T20:00:00Z,28.8667,-90.4833,10.0,6.196,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T21:00:00Z,28.8667,-90.4833,10.0,5.528,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T22:00:00Z,28.8667,-90.4833,10.0,6.093,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-08T23:00:00Z,28.8667,-90.4833,10.0,7.05,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T00:00:00Z,28.8667,-90.4833,10.0,7.63,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T01:00:00Z,28.8667,-90.4833,10.0,6.385,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T02:00:00Z,28.8667,-90.4833,10.0,5.681,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T03:00:00Z,28.8667,-90.4833,10.0,4.996,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T04:00:00Z,28.8667,-90.4833,10.0,4.42,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-03-09T05:00:00Z,28.8667,-90.4833,10.0,6.088,87.0,,'11111222,11111222,99999999' 