owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:00:00Z,30.3288,-87.8293,0.0,5.4,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:30:00Z,30.3288,-87.8293,0.0,5.9,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:00:00Z,30.3288,-87.8293,0.0,5.1,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:30:00Z,30.3288,-87.8293,0.0,5.1,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:00:00Z,30.3288,-87.8293,0.0,5.8,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:30:00Z,30.3288,-87.8293,0.0,6.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:00:00Z,30.3288,-87.8293,0.0,7.0,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:30:00Z,30.3288,-87.8293,0.0,7.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:00:00Z,30.3288,-87.8293,0.0,6.3,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:30:00Z,30.3288,-87.8293,0.0,6.4,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:00:00Z,30.3288,-87.8293,0.0,6.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:30:00Z,30.3288,-87.8293,0.0,6.4,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:00:00Z,30.3288,-87.8293,0.0,5.9,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:30:00Z,30.3288,-87.8293,0.0,5.9,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:00:00Z,30.3288,-87.8293,0.0,5.4,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:30:00Z,30.3288,-87.8293,0.0,6.1,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:00:00Z,30.3288,-87.8293,0.0,6.4,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:30:00Z,30.3288,-87.8293,0.0,7.1,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:00:00Z,30.3288,-87.8293,0.0,7.4,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:30:00Z,30.3288,-87.8293,0.0,6.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:00:00Z,30.3288,-87.8293,0.0,7.0,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:30:00Z,30.3288,-87.8293,0.0,7.1,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:00:00Z,30.3288,-87.8293,0.0,6.8,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:30:00Z,30.3288,-87.8293,0.0,5.4,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:00:00Z,30.3288,-87.8293,0.0,5.8,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:30:00Z,30.3288,-87.8293,0.0,6.4,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:00:00Z,30.3288,-87.8293,0.0,5.5,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:30:00Z,30.3288,-87.8293,0.0,5.8,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:00:00Z,30.3288,-87.8293,0.0,4.2,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:30:00Z,30.3288,-87.8293,0.0,3.8,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:00:00Z,30.3288,-87.8293,0.0,2.3,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:30:00Z,30.3288,-87.8293,0.0,5.8,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:00:00Z,30.3288,-87.8293,0.0,7.2,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:30:00Z,30.3288,-87.8293,0.0,9.5,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:00:00Z,30.3288,-87.8293,0.0,9.5,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:30:00Z,30.3288,-87.8293,0.0,9.6,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:00:00Z,30.3288,-87.8293,0.0,8.8,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:30:00Z,30.3288,-87.8293,0.0,9.1,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:00:00Z,30.3288,-87.8293,0.0,8.8,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:30:00Z,30.3288,-87.8293,0.0,7.7,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:00:00Z,30.3288,-87.8293,0.0,8.2,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:30:00Z,30.3288,-87.8293,0.0,7.6,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:00:00Z,30.3288,-87.8293,0.0,7.2,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:30:00Z,30.3288,-87.8293,0.0,7.8,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:00:00Z,30.3288,-87.8293,0.0,7.3,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:30:00Z,30.3288,-87.8293,0.0,7.4,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:00:00Z,30.3288,-87.8293,0.0,8.3,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:30:00Z,30.3288,-87.8293,0.0,7.1,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:00:00Z,30.3288,-87.8293,0.0,7.1,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:30:00Z,30.3288,-87.8293,0.0,5.8,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:00:00Z,30.3288,-87.8293,0.0,5.4,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:30:00Z,30.3288,-87.8293,0.0,5.4,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:00:00Z,30.3288,-87.8293,0.0,5.1,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:30:00Z,30.3288,-87.8293,0.0,4.6,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:00:00Z,30.3288,-87.8293,0.0,5.4,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:30:00Z,30.3288,-87.8293,0.0,5.0,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:00:00Z,30.3288,-87.8293,0.0,4.6,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:30:00Z,30.3288,-87.8293,0.0,4.3,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:00:00Z,30.3288,-87.8293,0.0,4.1,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:30:00Z,30.3288,-87.8293,0.0,4.4,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:00:00Z,30.3288,-87.8293,0.0,4.3,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:30:00Z,30.3288,-87.8293,0.0,3.9,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:00:00Z,30.3288,-87.8293,0.0,4.7,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:30:00Z,30.3288,-87.8293,0.0,4.2,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:00:00Z,30.3288,-87.8293,0.0,4.5,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:30:00Z,30.3288,-87.8293,0.0,4.6,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:00:00Z,30.3288,-87.8293,0.0,4.7,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:30:00Z,30.3288,-87.8293,0.0,4.6,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:00:00Z,30.3288,-87.8293,0.0,4.8,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:30:00Z,30.3288,-87.8293,0.0,4.6,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:00:00Z,30.3288,-87.8293,0.0,5.5,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:30:00Z,30.3288,-87.8293,0.0,5.2,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:00:00Z,30.3288,-87.8293,0.0,4.6,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:30:00Z,30.3288,-87.8293,0.0,6.2,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:00:00Z,30.3288,-87.8293,0.0,6.8,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:30:00Z,30.3288,-87.8293,0.0,5.9,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:00:00Z,30.3288,-87.8293,0.0,5.3,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:30:00Z,30.3288,-87.8293,0.0,5.5,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:00:00Z,30.3288,-87.8293,0.0,5.1,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:30:00Z,30.3288,-87.8293,0.0,4.7,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:00:00Z,30.3288,-87.8293,0.0,4.3,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:30:00Z,30.3288,-87.8293,0.0,4.6,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:00:00Z,30.3288,-87.8293,0.0,4.4,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:30:00Z,30.3288,-87.8293,0.0,3.5,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:00:00Z,30.3288,-87.8293,0.0,5.1,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:30:00Z,30.3288,-87.8293,0.0,6.6,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T19:00:00Z,30.3288,-87.8293,0.0,5.3,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T19:30:00Z,30.3288,-87.8293,0.0,8.8,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:00:00Z,30.3288,-87.8293,0.0,6.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:30:00Z,30.3288,-87.8293,0.0,3.9,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:00:00Z,30.3288,-87.8293,0.0,3.2,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:30:00Z,30.3288,-87.8293,0.0,2.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:00:00Z,30.3288,-87.8293,0.0,2.4,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:30:00Z,30.3288,-87.8293,0.0,2.1,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:00:00Z,30.3288,-87.8293,0.0,0.2,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:30:00Z,30.3288,-87.8293,0.0,1.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:00:00Z,30.3288,-87.8293,0.0,1.4,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:30:00Z,30.3288,-87.8293,0.0,1.8,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:00:00Z,30.3288,-87.8293,0.0,2.6,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:30:00Z,30.3288,-87.8293,0.0,1.9,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:00:00Z,30.3288,-87.8293,0.0,3.5,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:30:00Z,30.3288,-87.8293,0.0,2.5,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:00:00Z,30.3288,-87.8293,0.0,2.6,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:30:00Z,30.3288,-87.8293,0.0,2.7,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:00:00Z,30.3288,-87.8293,0.0,2.9,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:30:00Z,30.3288,-87.8293,0.0,2.9,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:00:00Z,30.3288,-87.8293,0.0,4.4,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:30:00Z,30.3288,-87.8293,0.0,3.7,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:00:00Z,30.3288,-87.8293,0.0,4.3,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:30:00Z,30.3288,-87.8293,0.0,4.5,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:00:00Z,30.3288,-87.8293,0.0,4.5,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:30:00Z,30.3288,-87.8293,0.0,3.9,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:00:00Z,30.3288,-87.8293,0.0,4.0,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:30:00Z,30.3288,-87.8293,0.0,3.8,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:00:00Z,30.3288,-87.8293,0.0,3.6,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:30:00Z,30.3288,-87.8293,0.0,3.7,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:00:00Z,30.3288,-87.8293,0.0,4.3,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:30:00Z,30.3288,-87.8293,0.0,4.5,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:00:00Z,30.3288,-87.8293,0.0,5.0,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:30:00Z,30.3288,-87.8293,0.0,4.6,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:00:00Z,30.3288,-87.8293,0.0,4.1,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:30:00Z,30.3288,-87.8293,0.0,4.5,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:00:00Z,30.3288,-87.8293,0.0,4.0,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:30:00Z,30.3288,-87.8293,0.0,4.2,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:00:00Z,30.3288,-87.8293,0.0,11.8,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:30:00Z,30.3288,-87.8293,0.0,5.1,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:00:00Z,30.3288,-87.8293,0.0,2.3,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:30:00Z,30.3288,-87.8293,0.0,0.8,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:00:00Z,30.3288,-87.8293,0.0,1.1,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:30:00Z,30.3288,-87.8293,0.0,2.8,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:00:00Z,30.3288,-87.8293,0.0,2.9,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:30:00Z,30.3288,-87.8293,0.0,2.5,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:00:00Z,30.3288,-87.8293,0.0,2.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:30:00Z,30.3288,-87.8293,0.0,3.4,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:00:00Z,30.3288,-87.8293,0.0,4.4,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:30:00Z,30.3288,-87.8293,0.0,4.4,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:00:00Z,30.3288,-87.8293,0.0,5.2,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:30:00Z,30.3288,-87.8293,0.0,4.0,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:00:00Z,30.3288,-87.8293,0.0,3.4,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:30:00Z,30.3288,-87.8293,0.0,2.9,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T22:00:00Z,30.3288,-87.8293,0.0,3.0,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T22:30:00Z,30.3288,-87.8293,0.0,3.3,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:00:00Z,30.3288,-87.8293,0.0,2.5,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:30:00Z,30.3288,-87.8293,0.0,2.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:00:00Z,30.3288,-87.8293,0.0,2.4,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:30:00Z,30.3288,-87.8293,0.0,4.6,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:00:00Z,30.3288,-87.8293,0.0,4.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:30:00Z,30.3288,-87.8293,0.0,4.5,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:00:00Z,30.3288,-87.8293,0.0,3.3,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:30:00Z,30.3288,-87.8293,0.0,3.1,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:00:00Z,30.3288,-87.8293,0.0,3.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:30:00Z,30.3288,-87.8293,0.0,3.4,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:00:00Z,30.3288,-87.8293,0.0,3.3,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:30:00Z,30.3288,-87.8293,0.0,4.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:00:00Z,30.3288,-87.8293,0.0,3.6,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:30:00Z,30.3288,-87.8293,0.0,3.3,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:00:00Z,30.3288,-87.8293,0.0,3.4,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:30:00Z,30.3288,-87.8293,0.0,4.2,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T07:00:00Z,30.3288,-87.8293,0.0,3.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T06:30:00Z,30.3288,-87.8293,0.0,1.5,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:00:00Z,30.3288,-87.8293,0.0,0.6,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:30:00Z,30.3288,-87.8293,0.0,0.5,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:00:00Z,30.3288,-87.8293,0.0,1.6,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:30:00Z,30.3288,-87.8293,0.0,2.5,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:00:00Z,30.3288,-87.8293,0.0,3.4,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:30:00Z,30.3288,-87.8293,0.0,3.5,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:00:00Z,30.3288,-87.8293,0.0,4.6,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:30:00Z,30.3288,-87.8293,0.0,4.7,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:00:00Z,30.3288,-87.8293,0.0,4.1,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:30:00Z,30.3288,-87.8293,0.0,4.3,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:00:00Z,30.3288,-87.8293,0.0,3.9,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:30:00Z,30.3288,-87.8293,0.0,4.5,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T13:00:00Z,30.3288,-87.8293,0.0,3.8,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T15:30:00Z,30.3288,-87.8293,0.0,2.3,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T16:00:00Z,30.3288,-87.8293,0.0,2.0,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T16:30:00Z,30.3288,-87.8293,0.0,1.2,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T17:00:00Z,30.3288,-87.8293,0.0,2.5,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T17:30:00Z,30.3288,-87.8293,0.0,2.8,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T18:00:00Z,30.3288,-87.8293,0.0,4.6,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T18:30:00Z,30.3288,-87.8293,0.0,5.9,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T19:00:00Z,30.3288,-87.8293,0.0,4.6,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T19:30:00Z,30.3288,-87.8293,0.0,3.0,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T20:00:00Z,30.3288,-87.8293,0.0,1.6,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T20:30:00Z,30.3288,-87.8293,0.0,1.4,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T21:00:00Z,30.3288,-87.8293,0.0,2.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T21:30:00Z,30.3288,-87.8293,0.0,2.9,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T22:00:00Z,30.3288,-87.8293,0.0,3.4,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T22:30:00Z,30.3288,-87.8293,0.0,3.2,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T23:00:00Z,30.3288,-87.8293,0.0,3.7,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T23:30:00Z,30.3288,-87.8293,0.0,4.7,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T00:00:00Z,30.3288,-87.8293,0.0,6.1,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T00:30:00Z,30.3288,-87.8293,0.0,4.8,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T01:00:00Z,30.3288,-87.8293,0.0,3.5,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T01:30:00Z,30.3288,-87.8293,0.0,3.0,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T02:00:00Z,30.3288,-87.8293,0.0,2.9,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T02:30:00Z,30.3288,-87.8293,0.0,2.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T03:00:00Z,30.3288,-87.8293,0.0,2.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T03:30:00Z,30.3288,-87.8293,0.0,3.4,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T04:00:00Z,30.3288,-87.8293,0.0,4.0,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T04:30:00Z,30.3288,-87.8293,0.0,3.5,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T05:00:00Z,30.3288,-87.8293,0.0,2.4,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T05:30:00Z,30.3288,-87.8293,0.0,1.8,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T06:00:00Z,30.3288,-87.8293,0.0,1.5,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T06:30:00Z,30.3288,-87.8293,0.0,0.6,359.0,99.0,'11111222,11111222,11144222' 