owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T20:00:00Z,26.4679,-82.0631,1.856,33.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T21:00:00Z,26.4679,-82.0631,1.75,33.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T22:00:00Z,26.4679,-82.0631,1.67,33.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T23:00:00Z,26.4679,-82.0631,1.621,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T00:00:00Z,26.4679,-82.0631,1.582,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T01:00:00Z,26.4679,-82.0631,1.63,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T02:00:00Z,26.4679,-82.0631,1.74,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T03:00:00Z,26.4679,-82.0631,1.87,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T04:00:00Z,26.4679,-82.0631,1.98,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T05:00:00Z,26.4679,-82.0631,2.059,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T06:00:00Z,26.4679,-82.0631,2.08,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T07:00:00Z,26.4679,-82.0631,2.02,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T08:00:00Z,26.4679,-82.0631,1.897,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T09:00:00Z,26.4679,-82.0631,1.77,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T10:00:00Z,26.4679,-82.0631,1.672,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T11:00:00Z,26.4679,-82.0631,1.579,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T12:00:00Z,26.4679,-82.0631,1.488,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T13:00:00Z,26.4679,-82.0631,1.47,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T14:00:00Z,26.4679,-82.0631,1.55,34.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T15:00:00Z,26.4679,-82.0631,1.692,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T16:00:00Z,26.4679,-82.0631,1.831,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T17:00:00Z,26.4679,-82.0631,1.94,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T18:00:00Z,26.4679,-82.0631,2.01,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T19:00:00Z,26.4679,-82.0631,2.005,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T20:00:00Z,26.4679,-82.0631,1.9,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T21:00:00Z,26.4679,-82.0631,1.777,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T22:00:00Z,26.4679,-82.0631,1.67,34.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T23:00:00Z,26.4679,-82.0631,1.59,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T00:00:00Z,26.4679,-82.0631,1.51,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T01:00:00Z,26.4679,-82.0631,1.51,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T02:00:00Z,26.4679,-82.0631,1.6,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T03:00:00Z,26.4679,-82.0631,1.75,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T04:00:00Z,26.4679,-82.0631,1.885,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T05:00:00Z,26.4679,-82.0631,1.99,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T06:00:00Z,26.4679,-82.0631,2.04,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T07:00:00Z,26.4679,-82.0631,2.03,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T08:00:00Z,26.4679,-82.0631,1.957,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T09:00:00Z,26.4679,-82.0631,1.84,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T10:00:00Z,26.4679,-82.0631,1.72,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T11:00:00Z,26.4679,-82.0631,1.618,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T12:00:00Z,26.4679,-82.0631,1.55,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T13:00:00Z,26.4679,-82.0631,1.52,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T14:00:00Z,26.4679,-82.0631,1.54,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T15:00:00Z,26.4679,-82.0631,1.617,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T16:00:00Z,26.4679,-82.0631,1.75,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T17:00:00Z,26.4679,-82.0631,1.903,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T18:00:00Z,26.4679,-82.0631,2.001,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T19:00:00Z,26.4679,-82.0631,2.01,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T20:00:00Z,26.4679,-82.0631,1.906,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T21:00:00Z,26.4679,-82.0631,1.788,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T22:00:00Z,26.4679,-82.0631,1.66,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T23:00:00Z,26.4679,-82.0631,1.559,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T00:00:00Z,26.4679,-82.0631,1.484,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T01:00:00Z,26.4679,-82.0631,1.44,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T02:00:00Z,26.4679,-82.0631,1.43,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T03:00:00Z,26.4679,-82.0631,1.48,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T04:00:00Z,26.4679,-82.0631,1.599,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T05:00:00Z,26.4679,-82.0631,1.745,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T06:00:00Z,26.4679,-82.0631,1.85,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T07:00:00Z,26.4679,-82.0631,1.9,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T08:00:00Z,26.4679,-82.0631,1.86,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T09:00:00Z,26.4679,-82.0631,1.764,34.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T10:00:00Z,26.4679,-82.0631,1.657,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T11:00:00Z,26.4679,-82.0631,1.579,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T12:00:00Z,26.4679,-82.0631,1.52,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T13:00:00Z,26.4679,-82.0631,1.45,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T14:00:00Z,26.4679,-82.0631,1.47,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T15:00:00Z,26.4679,-82.0631,1.57,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T16:00:00Z,26.4679,-82.0631,1.712,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T17:00:00Z,26.4679,-82.0631,1.83,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T18:00:00Z,26.4679,-82.0631,1.925,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T19:00:00Z,26.4679,-82.0631,1.956,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T20:00:00Z,26.4679,-82.0631,1.943,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T21:00:00Z,26.4679,-82.0631,1.859,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T22:00:00Z,26.4679,-82.0631,1.729,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T23:00:00Z,26.4679,-82.0631,1.62,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T00:00:00Z,26.4679,-82.0631,1.521,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T01:00:00Z,26.4679,-82.0631,1.45,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T02:00:00Z,26.4679,-82.0631,1.434,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T03:00:00Z,26.4679,-82.0631,1.49,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T04:00:00Z,26.4679,-82.0631,1.6,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T05:00:00Z,26.4679,-82.0631,1.728,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T06:00:00Z,26.4679,-82.0631,1.805,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T07:00:00Z,26.4679,-82.0631,1.864,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T08:00:00Z,26.4679,-82.0631,1.88,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T09:00:00Z,26.4679,-82.0631,1.83,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T10:00:00Z,26.4679,-82.0631,1.74,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T11:00:00Z,26.4679,-82.0631,1.667,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T12:00:00Z,26.4679,-82.0631,1.601,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T13:00:00Z,26.4679,-82.0631,1.58,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T14:00:00Z,26.4679,-82.0631,1.61,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T15:00:00Z,26.4679,-82.0631,1.7,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T16:00:00Z,26.4679,-82.0631,1.802,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T17:00:00Z,26.4679,-82.0631,1.899,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T18:00:00Z,26.4679,-82.0631,1.97,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T19:00:00Z,26.4679,-82.0631,2.011,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T20:00:00Z,26.4679,-82.0631,2.01,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T21:00:00Z,26.4679,-82.0631,1.94,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T22:00:00Z,26.4679,-82.0631,1.83,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T23:00:00Z,26.4679,-82.0631,1.719,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T00:00:00Z,26.4679,-82.0631,1.59,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T01:00:00Z,26.4679,-82.0631,1.485,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T02:00:00Z,26.4679,-82.0631,1.404,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T03:00:00Z,26.4679,-82.0631,1.37,34.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T04:00:00Z,26.4679,-82.0631,1.43,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T05:00:00Z,26.4679,-82.0631,1.57,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T06:00:00Z,26.4679,-82.0631,1.712,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T07:00:00Z,26.4679,-82.0631,1.8,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T08:00:00Z,26.4679,-82.0631,1.84,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T09:00:00Z,26.4679,-82.0631,1.84,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T10:00:00Z,26.4679,-82.0631,1.805,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T11:00:00Z,26.4679,-82.0631,1.741,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T12:00:00Z,26.4679,-82.0631,1.73,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T13:00:00Z,26.4679,-82.0631,1.73,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T14:00:00Z,26.4679,-82.0631,1.728,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T15:00:00Z,26.4679,-82.0631,1.747,34.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T16:00:00Z,26.4679,-82.0631,1.809,34.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T17:00:00Z,26.4679,-82.0631,1.895,34.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T18:00:00Z,26.4679,-82.0631,1.992,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T19:00:00Z,26.4679,-82.0631,2.07,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T20:00:00Z,26.4679,-82.0631,2.123,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T21:00:00Z,26.4679,-82.0631,2.124,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T22:00:00Z,26.4679,-82.0631,2.05,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T23:00:00Z,26.4679,-82.0631,1.921,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T00:00:00Z,26.4679,-82.0631,1.79,34.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T01:00:00Z,26.4679,-82.0631,1.66,34.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T02:00:00Z,26.4679,-82.0631,1.56,34.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T03:00:00Z,26.4679,-82.0631,1.51,34.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T04:00:00Z,26.4679,-82.0631,1.53,34.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T05:00:00Z,26.4679,-82.0631,1.62,34.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T06:00:00Z,26.4679,-82.0631,1.72,34.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T07:00:00Z,26.4679,-82.0631,1.79,34.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T08:00:00Z,26.4679,-82.0631,1.85,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T09:00:00Z,26.4679,-82.0631,1.887,34.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T10:00:00Z,26.4679,-82.0631,1.822,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T11:00:00Z,26.4679,-82.0631,1.8,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T12:00:00Z,26.4679,-82.0631,1.81,34.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T13:00:00Z,26.4679,-82.0631,1.78,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T14:00:00Z,26.4679,-82.0631,1.767,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T15:00:00Z,26.4679,-82.0631,1.779,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T16:00:00Z,26.4679,-82.0631,1.72,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T17:00:00Z,26.4679,-82.0631,1.68,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T18:00:00Z,26.4679,-82.0631,1.829,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T19:00:00Z,26.4679,-82.0631,1.98,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T20:00:00Z,26.4679,-82.0631,2.048,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T21:00:00Z,26.4679,-82.0631,2.035,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T22:00:00Z,26.4679,-82.0631,1.951,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T23:00:00Z,26.4679,-82.0631,1.929,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T00:00:00Z,26.4679,-82.0631,1.802,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T01:00:00Z,26.4679,-82.0631,1.683,33.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T02:00:00Z,26.4679,-82.0631,1.591,33.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T03:00:00Z,26.4679,-82.0631,1.499,33.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T04:00:00Z,26.4679,-82.0631,1.429,33.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T05:00:00Z,26.4679,-82.0631,1.361,33.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T06:00:00Z,26.4679,-82.0631,1.359,33.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T07:00:00Z,26.4679,-82.0631,1.425,33.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T08:00:00Z,26.4679,-82.0631,1.56,33.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T09:00:00Z,26.4679,-82.0631,1.63,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T10:00:00Z,26.4679,-82.0631,1.636,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T11:00:00Z,26.4679,-82.0631,1.649,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T12:00:00Z,26.4679,-82.0631,1.6,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T13:00:00Z,26.4679,-82.0631,1.569,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T14:00:00Z,26.4679,-82.0631,1.531,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T15:00:00Z,26.4679,-82.0631,1.568,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T16:00:00Z,26.4679,-82.0631,1.667,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T17:00:00Z,26.4679,-82.0631,1.704,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T18:00:00Z,26.4679,-82.0631,1.757,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T19:00:00Z,26.4679,-82.0631,1.817,34.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T20:00:00Z,26.4679,-82.0631,1.85,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T21:00:00Z,26.4679,-82.0631,1.845,33.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T22:00:00Z,26.4679,-82.0631,1.805,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T23:00:00Z,26.4679,-82.0631,1.765,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T00:00:00Z,26.4679,-82.0631,1.75,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T01:00:00Z,26.4679,-82.0631,1.687,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T02:00:00Z,26.4679,-82.0631,1.59,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T03:00:00Z,26.4679,-82.0631,1.49,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T04:00:00Z,26.4679,-82.0631,1.394,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T05:00:00Z,26.4679,-82.0631,1.321,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T06:00:00Z,26.4679,-82.0631,1.3,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T07:00:00Z,26.4679,-82.0631,1.318,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T08:00:00Z,26.4679,-82.0631,1.4,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T09:00:00Z,26.4679,-82.0631,1.492,33.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T10:00:00Z,26.4679,-82.0631,1.565,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T11:00:00Z,26.4679,-82.0631,1.598,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T12:00:00Z,26.4679,-82.0631,1.61,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T13:00:00Z,26.4679,-82.0631,1.608,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T14:00:00Z,26.4679,-82.0631,1.606,33.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T15:00:00Z,26.4679,-82.0631,1.624,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T16:00:00Z,26.4679,-82.0631,1.659,33.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T17:00:00Z,26.4679,-82.0631,1.7,33.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T18:00:00Z,26.4679,-82.0631,1.768,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T19:00:00Z,26.4679,-82.0631,1.82,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T20:00:00Z,26.4679,-82.0631,1.869,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T21:00:00Z,26.4679,-82.0631,1.919,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T22:00:00Z,26.4679,-82.0631,1.944,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T23:00:00Z,26.4679,-82.0631,1.938,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T00:00:00Z,26.4679,-82.0631,1.871,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T01:00:00Z,26.4679,-82.0631,1.79,33.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T02:00:00Z,26.4679,-82.0631,1.72,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T03:00:00Z,26.4679,-82.0631,1.631,33.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T04:00:00Z,26.4679,-82.0631,1.55,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T05:00:00Z,26.4679,-82.0631,1.47,33.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T06:00:00Z,26.4679,-82.0631,1.399,33.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T07:00:00Z,26.4679,-82.0631,1.36,33.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T08:00:00Z,26.4679,-82.0631,1.39,33.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T09:00:00Z,26.4679,-82.0631,1.489,33.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T10:00:00Z,26.4679,-82.0631,1.58,33.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T11:00:00Z,26.4679,-82.0631,1.66,33.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T12:00:00Z,26.4679,-82.0631,1.73,33.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T13:00:00Z,26.4679,-82.0631,1.78,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T14:00:00Z,26.4679,-82.0631,1.8,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T15:00:00Z,26.4679,-82.0631,1.803,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T16:00:00Z,26.4679,-82.0631,1.798,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T17:00:00Z,26.4679,-82.0631,1.795,33.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T18:00:00Z,26.4679,-82.0631,1.81,33.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T19:00:00Z,26.4679,-82.0631,1.85,33.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T20:00:00Z,26.4679,-82.0631,1.891,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T21:00:00Z,26.4679,-82.0631,1.927,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T22:00:00Z,26.4679,-82.0631,1.94,33.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T23:00:00Z,26.4679,-82.0631,1.96,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T00:00:00Z,26.4679,-82.0631,1.96,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T01:00:00Z,26.4679,-82.0631,1.91,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T02:00:00Z,26.4679,-82.0631,1.848,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T03:00:00Z,26.4679,-82.0631,1.76,33.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T04:00:00Z,26.4679,-82.0631,1.66,33.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T05:00:00Z,26.4679,-82.0631,1.56,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T06:00:00Z,26.4679,-82.0631,1.45,33.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T07:00:00Z,26.4679,-82.0631,1.361,33.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T08:00:00Z,26.4679,-82.0631,1.32,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T09:00:00Z,26.4679,-82.0631,1.35,33.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T10:00:00Z,26.4679,-82.0631,1.45,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T11:00:00Z,26.4679,-82.0631,1.55,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T12:00:00Z,26.4679,-82.0631,1.64,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T13:00:00Z,26.4679,-82.0631,1.73,33.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T14:00:00Z,26.4679,-82.0631,1.805,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T15:00:00Z,26.4679,-82.0631,1.843,33.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T16:00:00Z,26.4679,-82.0631,1.846,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T17:00:00Z,26.4679,-82.0631,1.82,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T18:00:00Z,26.4679,-82.0631,1.791,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T19:00:00Z,26.4679,-82.0631,1.789,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T20:00:00Z,26.4679,-82.0631,1.83,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T21:00:00Z,26.4679,-82.0631,1.86,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T22:00:00Z,26.4679,-82.0631,1.901,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T23:00:00Z,26.4679,-82.0631,1.94,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T00:00:00Z,26.4679,-82.0631,1.98,33.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T01:00:00Z,26.4679,-82.0631,2.01,33.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T02:00:00Z,26.4679,-82.0631,2.005,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T03:00:00Z,26.4679,-82.0631,1.932,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T04:00:00Z,26.4679,-82.0631,1.82,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T05:00:00Z,26.4679,-82.0631,1.706,33.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T06:00:00Z,26.4679,-82.0631,1.583,33.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T07:00:00Z,26.4679,-82.0631,1.46,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T08:00:00Z,26.4679,-82.0631,1.35,33.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T09:00:00Z,26.4679,-82.0631,1.3,33.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T10:00:00Z,26.4679,-82.0631,1.34,33.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T11:00:00Z,26.4679,-82.0631,1.45,33.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T12:00:00Z,26.4679,-82.0631,1.584,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T13:00:00Z,26.4679,-82.0631,1.71,33.32,1111122 