owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T00:00:00Z,29.1870,-90.6093,2.36,5.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T00:15:00Z,29.1870,-90.6093,2.33,5.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T00:30:00Z,29.1870,-90.6093,2.33,5.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T00:45:00Z,29.1870,-90.6093,2.29,5.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T01:00:00Z,29.1870,-90.6093,2.27,6.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T01:15:00Z,29.1870,-90.6093,2.3,6.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T01:30:00Z,29.1870,-90.6093,2.33,6.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T01:45:00Z,29.1870,-90.6093,2.33,6.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T02:00:00Z,29.1870,-90.6093,2.31,6.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T02:15:00Z,29.1870,-90.6093,2.31,5.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T02:30:00Z,29.1870,-90.6093,2.32,5.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T02:45:00Z,29.1870,-90.6093,2.31,5.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T03:00:00Z,29.1870,-90.6093,2.35,5.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T03:15:00Z,29.1870,-90.6093,2.34,5.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T03:30:00Z,29.1870,-90.6093,2.34,5.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T03:45:00Z,29.1870,-90.6093,2.37,5.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T04:00:00Z,29.1870,-90.6093,2.32,5.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T04:15:00Z,29.1870,-90.6093,2.32,5.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T04:30:00Z,29.1870,-90.6093,2.28,5.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T04:45:00Z,29.1870,-90.6093,2.31,5.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T05:00:00Z,29.1870,-90.6093,2.31,5.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T05:15:00Z,29.1870,-90.6093,2.3,5.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T05:30:00Z,29.1870,-90.6093,2.3,5.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T05:45:00Z,29.1870,-90.6093,2.29,5.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T06:00:00Z,29.1870,-90.6093,2.28,5.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T06:15:00Z,29.1870,-90.6093,2.28,5.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T06:30:00Z,29.1870,-90.6093,2.26,5.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T06:45:00Z,29.1870,-90.6093,2.25,5.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T07:00:00Z,29.1870,-90.6093,2.25,5.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T07:15:00Z,29.1870,-90.6093,2.25,5.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T07:30:00Z,29.1870,-90.6093,2.26,5.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T07:45:00Z,29.1870,-90.6093,2.26,5.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T08:00:00Z,29.1870,-90.6093,2.27,5.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T08:15:00Z,29.1870,-90.6093,2.27,5.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T08:30:00Z,29.1870,-90.6093,2.26,5.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T08:45:00Z,29.1870,-90.6093,2.26,5.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T09:00:00Z,29.1870,-90.6093,2.26,5.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T09:15:00Z,29.1870,-90.6093,2.26,5.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T09:30:00Z,29.1870,-90.6093,2.25,5.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T09:45:00Z,29.1870,-90.6093,2.24,5.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T10:00:00Z,29.1870,-90.6093,2.24,5.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T10:15:00Z,29.1870,-90.6093,2.23,5.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T10:30:00Z,29.1870,-90.6093,2.21,5.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T10:45:00Z,29.1870,-90.6093,2.22,5.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T11:00:00Z,29.1870,-90.6093,2.22,5.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T11:15:00Z,29.1870,-90.6093,2.24,5.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T11:30:00Z,29.1870,-90.6093,2.24,5.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T11:45:00Z,29.1870,-90.6093,2.25,5.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T12:00:00Z,29.1870,-90.6093,2.25,5.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T12:15:00Z,29.1870,-90.6093,2.27,5.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T12:30:00Z,29.1870,-90.6093,2.27,5.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T12:45:00Z,29.1870,-90.6093,2.27,5.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T13:00:00Z,29.1870,-90.6093,2.29,5.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T13:15:00Z,29.1870,-90.6093,2.29,5.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T13:30:00Z,29.1870,-90.6093,2.33,5.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T13:45:00Z,29.1870,-90.6093,2.3,5.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T14:00:00Z,29.1870,-90.6093,2.33,5.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T14:15:00Z,29.1870,-90.6093,2.31,5.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T14:30:00Z,29.1870,-90.6093,2.35,5.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T14:45:00Z,29.1870,-90.6093,2.33,5.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T15:00:00Z,29.1870,-90.6093,2.36,5.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T15:15:00Z,29.1870,-90.6093,2.36,5.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T15:30:00Z,29.1870,-90.6093,2.37,5.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T15:45:00Z,29.1870,-90.6093,2.37,5.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T16:00:00Z,29.1870,-90.6093,2.38,5.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T16:15:00Z,29.1870,-90.6093,2.37,5.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T16:30:00Z,29.1870,-90.6093,2.38,5.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T16:45:00Z,29.1870,-90.6093,2.41,5.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T17:00:00Z,29.1870,-90.6093,2.4,5.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T17:15:00Z,29.1870,-90.6093,2.39,5.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T17:30:00Z,29.1870,-90.6093,2.39,5.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T17:45:00Z,29.1870,-90.6093,2.41,5.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T18:00:00Z,29.1870,-90.6093,2.39,5.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T18:15:00Z,29.1870,-90.6093,2.44,5.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T18:30:00Z,29.1870,-90.6093,2.42,5.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T18:45:00Z,29.1870,-90.6093,2.42,5.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T19:00:00Z,29.1870,-90.6093,2.41,5.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T19:15:00Z,29.1870,-90.6093,2.39,5.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T19:30:00Z,29.1870,-90.6093,2.33,5.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T19:45:00Z,29.1870,-90.6093,2.3,5.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T20:00:00Z,29.1870,-90.6093,2.27,5.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T20:15:00Z,29.1870,-90.6093,2.27,5.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T20:30:00Z,29.1870,-90.6093,2.27,5.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T20:45:00Z,29.1870,-90.6093,2.27,5.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T21:00:00Z,29.1870,-90.6093,2.26,5.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T21:15:00Z,29.1870,-90.6093,2.22,5.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T21:30:00Z,29.1870,-90.6093,2.21,5.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T21:45:00Z,29.1870,-90.6093,2.2,5.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T22:00:00Z,29.1870,-90.6093,2.18,5.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T22:15:00Z,29.1870,-90.6093,2.18,5.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T22:30:00Z,29.1870,-90.6093,2.18,5.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T22:45:00Z,29.1870,-90.6093,2.16,5.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T23:00:00Z,29.1870,-90.6093,2.14,5.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T23:15:00Z,29.1870,-90.6093,2.16,5.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T23:30:00Z,29.1870,-90.6093,2.2,5.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-01T23:45:00Z,29.1870,-90.6093,2.2,5.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T00:00:00Z,29.1870,-90.6093,2.2,5.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T00:15:00Z,29.1870,-90.6093,2.21,5.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T00:30:00Z,29.1870,-90.6093,2.24,5.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T00:45:00Z,29.1870,-90.6093,2.26,5.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T01:00:00Z,29.1870,-90.6093,2.25,5.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T01:15:00Z,29.1870,-90.6093,2.29,5.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T01:30:00Z,29.1870,-90.6093,2.32,5.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T01:45:00Z,29.1870,-90.6093,2.35,5.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T02:00:00Z,29.1870,-90.6093,2.36,5.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T02:15:00Z,29.1870,-90.6093,2.37,5.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T02:30:00Z,29.1870,-90.6093,2.36,5.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T02:45:00Z,29.1870,-90.6093,2.35,5.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T03:00:00Z,29.1870,-90.6093,2.38,5.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T03:15:00Z,29.1870,-90.6093,2.4,5.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T03:30:00Z,29.1870,-90.6093,2.41,5.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T03:45:00Z,29.1870,-90.6093,2.42,5.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T04:00:00Z,29.1870,-90.6093,2.42,5.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T04:15:00Z,29.1870,-90.6093,2.41,5.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T04:30:00Z,29.1870,-90.6093,2.46,5.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T04:45:00Z,29.1870,-90.6093,2.48,5.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T05:00:00Z,29.1870,-90.6093,2.43,5.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T05:15:00Z,29.1870,-90.6093,2.45,6.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T05:30:00Z,29.1870,-90.6093,2.51,6.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T05:45:00Z,29.1870,-90.6093,2.52,6.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T06:00:00Z,29.1870,-90.6093,2.55,6.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T06:15:00Z,29.1870,-90.6093,2.56,6.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T06:30:00Z,29.1870,-90.6093,2.57,6.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T06:45:00Z,29.1870,-90.6093,2.57,6.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T07:00:00Z,29.1870,-90.6093,2.59,6.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T07:15:00Z,29.1870,-90.6093,2.6,6.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T07:30:00Z,29.1870,-90.6093,2.58,6.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T07:45:00Z,29.1870,-90.6093,2.58,6.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T08:00:00Z,29.1870,-90.6093,2.58,6.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T08:15:00Z,29.1870,-90.6093,2.56,6.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T08:30:00Z,29.1870,-90.6093,2.57,6.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T08:45:00Z,29.1870,-90.6093,2.54,6.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T09:00:00Z,29.1870,-90.6093,2.51,6.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T09:15:00Z,29.1870,-90.6093,2.53,6.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T09:30:00Z,29.1870,-90.6093,2.53,6.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T09:45:00Z,29.1870,-90.6093,2.48,6.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T10:00:00Z,29.1870,-90.6093,2.47,6.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T10:15:00Z,29.1870,-90.6093,2.43,6.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T10:30:00Z,29.1870,-90.6093,2.38,6.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T10:45:00Z,29.1870,-90.6093,2.36,6.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T11:00:00Z,29.1870,-90.6093,2.35,6.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T11:15:00Z,29.1870,-90.6093,2.32,6.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T11:30:00Z,29.1870,-90.6093,2.31,5.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T11:45:00Z,29.1870,-90.6093,2.31,5.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T12:00:00Z,29.1870,-90.6093,2.35,5.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T12:15:00Z,29.1870,-90.6093,2.32,5.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T12:30:00Z,29.1870,-90.6093,2.3,5.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T12:45:00Z,29.1870,-90.6093,2.3,5.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T13:00:00Z,29.1870,-90.6093,2.28,5.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T13:15:00Z,29.1870,-90.6093,2.3,5.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T13:30:00Z,29.1870,-90.6093,2.31,5.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T13:45:00Z,29.1870,-90.6093,2.31,5.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T14:00:00Z,29.1870,-90.6093,2.31,5.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T14:15:00Z,29.1870,-90.6093,2.31,5.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T14:30:00Z,29.1870,-90.6093,2.3,5.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T14:45:00Z,29.1870,-90.6093,2.31,5.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T15:00:00Z,29.1870,-90.6093,2.31,6.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T15:15:00Z,29.1870,-90.6093,2.31,6.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T15:30:00Z,29.1870,-90.6093,2.3,6.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T15:45:00Z,29.1870,-90.6093,2.29,6.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T16:00:00Z,29.1870,-90.6093,2.31,6.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T16:15:00Z,29.1870,-90.6093,2.28,6.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T16:30:00Z,29.1870,-90.6093,2.29,6.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T16:45:00Z,29.1870,-90.6093,2.3,6.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T17:00:00Z,29.1870,-90.6093,2.29,6.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T17:15:00Z,29.1870,-90.6093,2.29,6.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T17:30:00Z,29.1870,-90.6093,2.29,6.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T17:45:00Z,29.1870,-90.6093,2.29,6.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T18:00:00Z,29.1870,-90.6093,2.29,6.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T18:15:00Z,29.1870,-90.6093,2.28,6.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T18:30:00Z,29.1870,-90.6093,2.25,6.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T18:45:00Z,29.1870,-90.6093,2.23,6.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T19:00:00Z,29.1870,-90.6093,2.21,6.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T19:15:00Z,29.1870,-90.6093,2.18,6.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T19:30:00Z,29.1870,-90.6093,2.2,6.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T19:45:00Z,29.1870,-90.6093,2.21,6.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T20:00:00Z,29.1870,-90.6093,2.22,6.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T20:15:00Z,29.1870,-90.6093,2.22,6.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T20:30:00Z,29.1870,-90.6093,2.19,6.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T20:45:00Z,29.1870,-90.6093,2.21,6.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T21:00:00Z,29.1870,-90.6093,2.23,6.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T21:15:00Z,29.1870,-90.6093,2.2,6.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T21:30:00Z,29.1870,-90.6093,2.2,6.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T21:45:00Z,29.1870,-90.6093,2.2,6.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T22:00:00Z,29.1870,-90.6093,2.17,6.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T22:15:00Z,29.1870,-90.6093,2.2,6.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T22:30:00Z,29.1870,-90.6093,2.19,6.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T22:45:00Z,29.1870,-90.6093,2.17,6.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T23:00:00Z,29.1870,-90.6093,2.18,5.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T23:15:00Z,29.1870,-90.6093,2.2,5.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T23:30:00Z,29.1870,-90.6093,2.27,5.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-02T23:45:00Z,29.1870,-90.6093,2.29,6.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T00:00:00Z,29.1870,-90.6093,2.32,6.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T00:15:00Z,29.1870,-90.6093,2.34,6.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T00:30:00Z,29.1870,-90.6093,2.39,6.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T00:45:00Z,29.1870,-90.6093,2.4,6.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T01:00:00Z,29.1870,-90.6093,2.4,6.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T01:15:00Z,29.1870,-90.6093,2.41,5.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T01:30:00Z,29.1870,-90.6093,2.38,5.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T01:45:00Z,29.1870,-90.6093,2.38,5.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T02:00:00Z,29.1870,-90.6093,2.33,6.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T02:15:00Z,29.1870,-90.6093,2.32,6.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T02:30:00Z,29.1870,-90.6093,2.33,6.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T02:45:00Z,29.1870,-90.6093,2.32,6.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T03:00:00Z,29.1870,-90.6093,2.28,6.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T03:15:00Z,29.1870,-90.6093,2.29,6.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T03:30:00Z,29.1870,-90.6093,2.28,6.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T03:45:00Z,29.1870,-90.6093,2.26,6.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T04:00:00Z,29.1870,-90.6093,2.26,6.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T04:15:00Z,29.1870,-90.6093,2.28,6.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T04:30:00Z,29.1870,-90.6093,2.26,6.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T04:45:00Z,29.1870,-90.6093,2.29,5.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T05:00:00Z,29.1870,-90.6093,2.31,5.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T05:15:00Z,29.1870,-90.6093,2.31,6.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T05:30:00Z,29.1870,-90.6093,2.29,6.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T05:45:00Z,29.1870,-90.6093,2.28,6.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T06:00:00Z,29.1870,-90.6093,2.25,6.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T06:15:00Z,29.1870,-90.6093,2.24,6.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T06:30:00Z,29.1870,-90.6093,2.23,6.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T06:45:00Z,29.1870,-90.6093,2.21,5.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T07:00:00Z,29.1870,-90.6093,2.2,5.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T07:15:00Z,29.1870,-90.6093,2.19,5.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T07:30:00Z,29.1870,-90.6093,2.18,5.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T07:45:00Z,29.1870,-90.6093,2.19,5.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T08:00:00Z,29.1870,-90.6093,2.18,5.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T08:15:00Z,29.1870,-90.6093,2.16,5.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T08:30:00Z,29.1870,-90.6093,2.19,5.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T08:45:00Z,29.1870,-90.6093,2.17,5.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T09:00:00Z,29.1870,-90.6093,2.19,6.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T09:15:00Z,29.1870,-90.6093,2.21,6.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T09:30:00Z,29.1870,-90.6093,2.21,6.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T09:45:00Z,29.1870,-90.6093,2.21,6.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T10:00:00Z,29.1870,-90.6093,2.22,6.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T10:15:00Z,29.1870,-90.6093,2.23,6.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T10:30:00Z,29.1870,-90.6093,2.21,6.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T10:45:00Z,29.1870,-90.6093,2.22,6.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T11:00:00Z,29.1870,-90.6093,2.21,6.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T11:15:00Z,29.1870,-90.6093,2.22,6.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T11:30:00Z,29.1870,-90.6093,2.21,6.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T11:45:00Z,29.1870,-90.6093,2.2,6.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T12:00:00Z,29.1870,-90.6093,2.19,6.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T12:15:00Z,29.1870,-90.6093,2.19,6.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T12:30:00Z,29.1870,-90.6093,2.21,6.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T12:45:00Z,29.1870,-90.6093,2.2,6.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T13:00:00Z,29.1870,-90.6093,2.2,6.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T13:15:00Z,29.1870,-90.6093,2.21,6.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T13:30:00Z,29.1870,-90.6093,2.22,6.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T13:45:00Z,29.1870,-90.6093,2.22,6.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T14:00:00Z,29.1870,-90.6093,2.23,6.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T14:15:00Z,29.1870,-90.6093,2.23,6.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T14:30:00Z,29.1870,-90.6093,2.24,6.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T14:45:00Z,29.1870,-90.6093,2.24,6.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T15:00:00Z,29.1870,-90.6093,2.25,5.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T15:15:00Z,29.1870,-90.6093,2.26,5.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T15:30:00Z,29.1870,-90.6093,2.26,5.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T15:45:00Z,29.1870,-90.6093,2.25,6.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T16:00:00Z,29.1870,-90.6093,2.25,6.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T16:15:00Z,29.1870,-90.6093,2.23,6.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T16:30:00Z,29.1870,-90.6093,2.23,5.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T16:45:00Z,29.1870,-90.6093,2.24,5.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T17:00:00Z,29.1870,-90.6093,2.24,6.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T17:15:00Z,29.1870,-90.6093,2.24,5.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T17:30:00Z,29.1870,-90.6093,2.24,6.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T17:45:00Z,29.1870,-90.6093,2.23,6.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T18:00:00Z,29.1870,-90.6093,2.23,6.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-05-03T18:15:00Z,29.1870,-90.6093,2.22,6.12,1111122 